object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/070563d2,Cosa 1553,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5206,4109,464,462/full/0/default.jpg",070563d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26017713,Fab 2289,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5234,3151,451,456/full/0/default.jpg",26017713,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/308bfb3e,Zagreb B1770,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5214,1057,468,452/full/0/default.jpg",308bfb3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3466a87a,Barcelona 21735,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5176,2628,511,470/full/0/default.jpg",3466a87a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7476b9e9,Aurea 41 3509,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5201,2085,488,482/full/0/default.jpg",7476b9e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7afe5fb8,CCE 40 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5244,543,480,473/full/0/default.jpg",7afe5fb8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7d32e3a,Pegasi 132 244,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5266,-2,468,456/full/0/default.jpg",a7d32e3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1b5e08f,K+M Auct 15 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5285,3660,411,400/full/0/default.jpg",b1b5e08f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbe0b863,De Nicola Sept 73 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/3990,6634,411,419/full/0/default.jpg",bbe0b863,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c13794f5,Bertolami 29 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5167,4599,462,436/full/0/default.jpg",c13794f5,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327399,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327399/f1/full/600,/0/native.jpg",REP-10251,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327399/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2967,"British Museum: 2002,0102.2967",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c9cd95d_8c5a_4c83_89b7_a3c100abafe7/large_00628786_001.jpg,"2002,0102.2967",British Museum,Trustees of the British Museum,British Museum,
