object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54630,"Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.54630",1944.100.54630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.215,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54630.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID955,Gratianus 378-383 n. Chr.,ID955,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.40,12,19,https://numid.uni-mainz.de/image/ID955/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID955/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID955/vs_exp.jpg,https://numid.uni-mainz.de/image/ID955/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/cb35827a-a37c-4840-bcbe-1ded92228ecd,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202044,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.357,11,18.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202044/record_DE-MUS-062622_kenom_202044_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202044/record_DE-MUS-062622_kenom_202044_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202044/record_DE-MUS-062622_kenom_202044_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202044/record_DE-MUS-062622_kenom_202044_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202044/record_DE-MUS-062622_kenom_202044_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202044/record_DE-MUS-062622_kenom_202044_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a4a767a0-3ff9-450b-858f-40a3e368b1ea,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202045,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.543,12,17.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202045/record_DE-MUS-062622_kenom_202045_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202045/record_DE-MUS-062622_kenom_202045_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202045/record_DE-MUS-062622_kenom_202045_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202045/record_DE-MUS-062622_kenom_202045_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202045/record_DE-MUS-062622_kenom_202045_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202045/record_DE-MUS-062622_kenom_202045_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f334587b-8cdc-4ff8-ae53-d2601fb7d80b,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202048,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.438,5,17.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202048/record_DE-MUS-062622_kenom_202048_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202048/record_DE-MUS-062622_kenom_202048_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202048/record_DE-MUS-062622_kenom_202048_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202048/record_DE-MUS-062622_kenom_202048_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202048/record_DE-MUS-062622_kenom_202048_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202048/record_DE-MUS-062622_kenom_202048_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d9ef5a0c-f24c-42fb-8c39-c9191ad85341,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202047,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.297,5,17.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202047/record_DE-MUS-062622_kenom_202047_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202047/record_DE-MUS-062622_kenom_202047_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202047/record_DE-MUS-062622_kenom_202047_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202047/record_DE-MUS-062622_kenom_202047_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202047/record_DE-MUS-062622_kenom_202047_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202047/record_DE-MUS-062622_kenom_202047_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190616,Gratianus 378–383 n. Chr.,ID190616,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.51,11,18,https://www.ikmk.at/image/ID190616/vs_opt.jpg,https://www.ikmk.at/image/ID190616/rs_thumb.jpg,https://www.ikmk.at/image/ID190616/vs_org.jpg,https://www.ikmk.at/image/ID190616/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-919,"British Museum: 1951,1115.919","1951,1115.919",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-920,"British Museum: 1951,1115.920","1951,1115.920",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13079,Gratianus 378-383 n. Chr.,ID13079,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,6,17,https://ikmk.uni-freiburg.de/image/ID13079/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13079/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13079/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13079/rs_exp.jpg,,,,,,
