object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.80816,"Silver Coin, Babylon, 323 BCE - 317 BCE 1974.26.80816",1974.26.80816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,1,17.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.80816.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80816.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80816.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80991,"Silver Coin, Babylon, 323 BCE - 317 BCE 1944.100.80991",1944.100.80991,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,10,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.81035,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.81035",1944.100.81035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.81035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.138,"Silver Coin, Babylon, 323 BCE - 317 BCE 1965.77.138",1965.77.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,3,17.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.81222,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.81222",1944.100.81222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,4,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.81222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.204,"Silver Coin, Babylon, 323 BCE - 317 BCE 1952.123.204",1952.123.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,4,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.204.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02936,DNB GR-02936,GR-02936,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.98,8,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02936a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02936b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02936a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02936b.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636094,CC/TH/GRE/46,636094,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,3.45,3,,,,https://digital.library.leeds.ac.uk/19661/1.haslightboxThumbnailVersion/19661_001.tif,https://digital.library.leeds.ac.uk/19661/2.haslightboxThumbnailVersion/19661_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18252590,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18252590,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,1,17,https://ikmk.smb.museum/image/18252590/vs_thumb.jpg,https://ikmk.smb.museum/image/18252590/rs_thumb.jpg,https://ikmk.smb.museum/image/18252590/vs_exp.jpg,https://ikmk.smb.museum/image/18252590/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252591,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18252591,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,12,17,https://ikmk.smb.museum/image/18252591/vs_thumb.jpg,https://ikmk.smb.museum/image/18252591/rs_thumb.jpg,https://ikmk.smb.museum/image/18252591/vs_exp.jpg,https://ikmk.smb.museum/image/18252591/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252589,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18252589,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,7,16,https://ikmk.smb.museum/image/18252589/vs_thumb.jpg,https://ikmk.smb.museum/image/18252589/rs_thumb.jpg,https://ikmk.smb.museum/image/18252589/vs_exp.jpg,https://ikmk.smb.museum/image/18252589/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252592,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18252592,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.28,7,18,https://ikmk.smb.museum/image/18252592/vs_thumb.jpg,https://ikmk.smb.museum/image/18252592/rs_thumb.jpg,https://ikmk.smb.museum/image/18252592/vs_exp.jpg,https://ikmk.smb.museum/image/18252592/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p277-99-AleIII,"British Museum: EH,p277.99.AleIII","EH,p277.99.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/125a44ed_7776_48c2_bfda_a3c100e847f7/small_00656100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/125a44ed_7776_48c2_bfda_a3c100e847f7/large_00656100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-884,"British Museum: 2002,0101.884","2002,0101.884",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7a79fc1a_8532_4c6a_ae00_a3c100d28be7/small_00646503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7a79fc1a_8532_4c6a_ae00_a3c100d28be7/large_00646503_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-25,"British Museum: 1910,1105.25","1910,1105.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8850f88f_ce22_4756_a72c_a3c100e84698/small_00656099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8850f88f_ce22_4756_a72c_a3c100e84698/large_00656099_001.jpg,,,,
