object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22057,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22057",1944.100.22057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,10,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22050,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22050",1944.100.22050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,11,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22056,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22056",1944.100.22056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,11,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22047,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22047",1944.100.22047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22055,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22055",1944.100.22055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.32,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22058,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22058",1944.100.22058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22041,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1944.100.22041",1944.100.22041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22053,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22053",1944.100.22053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22067,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22067",1944.100.22067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22101,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22101",1944.100.22101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22065,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22065",1944.100.22065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.19,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22062,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22062",1944.100.22062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.0,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22054,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22054",1944.100.22054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22063,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22063",1944.100.22063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.23,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22052,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22052",1944.100.22052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,4,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22261,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22261",1944.100.22261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,4,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22042,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22042",1944.100.22042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,5,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22060,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22060",1944.100.22060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22048,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22048",1944.100.22048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.28,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22061,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22061",1944.100.22061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22059,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22059",1944.100.22059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22044,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22044",1944.100.22044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22046,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22046",1944.100.22046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22066,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22066",1944.100.22066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22045,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22045",1944.100.22045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22064,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22064",1944.100.22064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22049,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22049",1944.100.22049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22260,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22260",1944.100.22260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22051,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22051",1944.100.22051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,7,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22051.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46eb75e4-da26-4870-b3a2-9450429f568e,"Münze, Aes 4, 9. September 337 bis Ende 347 n. Chr.",162286,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.908,11,15.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162286/record_DE-MUS-062622_kenom_162286_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162286/record_DE-MUS-062622_kenom_162286_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162286/record_DE-MUS-062622_kenom_162286_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162286/record_DE-MUS-062622_kenom_162286_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162286/record_DE-MUS-062622_kenom_162286_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162286/record_DE-MUS-062622_kenom_162286_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d8fedc3-ff7b-4048-b84e-cf39945e9363,"Münze, Aes 4, 337 - 347 n. Chr.",201842,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.332,5,13.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201842/record_DE-MUS-062622_kenom_201842_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201842/record_DE-MUS-062622_kenom_201842_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201842/record_DE-MUS-062622_kenom_201842_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201842/record_DE-MUS-062622_kenom_201842_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201842/record_DE-MUS-062622_kenom_201842_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201842/record_DE-MUS-062622_kenom_201842_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d7ae71bc-5e54-467b-a901-0ad2204e665e,"Münze, Aes 4, 337 - 347 n. Chr.",201843,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.575,5,14.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201843/record_DE-MUS-062622_kenom_201843_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201843/record_DE-MUS-062622_kenom_201843_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201843/record_DE-MUS-062622_kenom_201843_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201843/record_DE-MUS-062622_kenom_201843_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201843/record_DE-MUS-062622_kenom_201843_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201843/record_DE-MUS-062622_kenom_201843_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bdda68e5-8e9e-4f0f-b857-837e774745fd,"Münze, Aes 4, 337 - 361 n. Chr.",201844,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.615,6,15.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201844/record_DE-MUS-062622_kenom_201844_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201844/record_DE-MUS-062622_kenom_201844_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201844/record_DE-MUS-062622_kenom_201844_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201844/record_DE-MUS-062622_kenom_201844_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201844/record_DE-MUS-062622_kenom_201844_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201844/record_DE-MUS-062622_kenom_201844_rs.jpg/info.json,,
http://opencontext.org/subjects/CB9037DD-843B-46C1-A25B-DC0C72439899,DT# 5207,DT# 5207,,,,,Open Context,http://opencontext.org/,Open Context,1.6,,14.35,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2w66hk77/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5207/164obv1.jpg,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2d79cn45/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5207/164rev1.jpg,,,,,,,,
