object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/43016ba3,18 Jun 1992 K+M 28 271,,43016ba3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56c2a969,Atlantis Jul 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8783,2304,455,467/full/0/default.jpg",56c2a969,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98b1cfb7,Arte 44 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8774,2867,455,455/full/0/default.jpg",98b1cfb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d27138d,NAC I 618,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8757,1167,457,479/full/0/default.jpg",9d27138d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a047c713,Pegasi Auct 20 381,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8803,587,450,493/full/0/default.jpg",a047c713,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b225620d,Bourgey 14 Nov 72 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8752,6078,467,491/full/0/default.jpg",b225620d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2a032fe,Comptoir Des Monnaies Jun 11 vcoins,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8806,4476,443,484/full/0/default.jpg",f2a032fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3777a0d,Mornico Losana 581,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8729,5052,438,466/full/0/default.jpg",f3777a0d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f47fb59d,NAC 40 463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8827,14,510,523/full/0/default.jpg",f47fb59d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08fd6aca,Cop. 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8797,3941,417,466/full/0/default.jpg",08fd6aca,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437118g,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437118g/f2/full/600,/0/native.jpg",REP-14630,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437118g/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3206,"British Museum: 2002,0102.3206",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1d95955_ada7_4cf2_af47_a3c100ac8657/large_00629125_001.jpg,"2002,0102.3206",British Museum,Trustees of the British Museum,British Museum,
