object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a98af55,NAC 72 1162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/5643,608,436,476/full/0/default.jpg",0a98af55,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f262ce0,MZ 71 759,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/5655,68,450,429/full/0/default.jpg",2f262ce0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35cad406,Legion Apr 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/4639,147,459,493/full/0/default.jpg",35cad406,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/46064927,Cognac Musee 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/4503,4629,466,464/full/0/default.jpg",46064927,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5bd8ccef,Hervera 20 Apr 10 260 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/1826,918,423,466/full/0/default.jpg",5bd8ccef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e750221,Gadzac Luncani 271,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/4531,5191,413,407/full/0/default.jpg",6e750221,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/771ca346,[Illegible],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/4458,745,486,484/full/0/default.jpg",771ca346,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f9acb80,Button 111 484,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/1842,477,432,441/full/0/default.jpg",8f9acb80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2854d16,PD CD,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/4456,2476,455,452/full/0/default.jpg",b2854d16,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5faf2c1,eBay-Deut. Oct 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/4467,1920,480,466/full/0/default.jpg",c5faf2c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea8330f7,V Auct 283 Jun 12 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/1962,1386,418,468/full/0/default.jpg",ea8330f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2cf0d60,Noble 77 3393,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/4469,4118,466,438/full/0/default.jpg",f2cf0d60,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/faf55aa7,PD CD,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/4458,1351,443,445/full/0/default.jpg",faf55aa7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104512995,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512995/f2/full/600,/0/native.jpg",REP-19244,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512995/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104513642,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513642/f2/full/600,/0/native.jpg",REP-19309,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513642/f2/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-99,"British Museum: 1902,0503.99",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a68d087a_4004_4ee4_9cd8_a3c10089a54c/large_00620349_001.jpg,"1902,0503.99",British Museum,Trustees of the British Museum,British Museum,
