object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3259,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3259",1984.67.3259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3269,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3269",1984.67.3269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3271,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3271",1984.67.3271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.304,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1911.105.304",1911.105.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,10,21.2,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3263,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3263",1984.67.3263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.57,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1974.140.57",1974.140.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,11,21.6,https://numismatics.org/collectionimages/19501999/1974/1974.140.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3255,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3255",1984.67.3255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,17.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3255.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3255.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3255.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27401,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27401",1944.100.27401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27391,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27391",1944.100.27391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.27391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.12,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.12",1992.77.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,19.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.12.rev.noscale.jpg/info.json,,
