object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1012,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.1012",1956.127.1012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1012.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1012.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1012.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.106.26,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1916.106.26",1916.106.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,18.25,https://numismatics.org/collectionimages/19001949/1916/1916.106.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.26.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39780,"RIC 715, Marco Aurelio, 39780",39780,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39780-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39780-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39780-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39780-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39783,"RIC 715, Marco Aurelio, 39783",39783,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39783-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39783-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39783-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39783-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39781,"RIC 715, Marco Aurelio, 39781",39781,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39781-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39781-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39781-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39781-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39784,"RIC 715, Marco Aurelio, 39784",39784,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39784-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39784-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39784-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39784-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39782,"RIC 715, Marco Aurelio, 39782",39782,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39782-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39782-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39782-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39782-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39785,"RIC 715, Marco Aurelio, 39785",39785,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.72,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39785-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39785-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39785-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39785-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371684,371684: PAS Coin,371684,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-32,"British Museum: 1937,1107.32","1937,1107.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8adafc59_06ee_4193_bf58_a3c100f9a209/small_00665276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8adafc59_06ee_4193_bf58_a3c100f9a209/large_00665276_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-277,"British Museum: 1912,0710.277","1912,0710.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c0e04027_22ba_40ee_a71e_a3c100f99e49/small_00665273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c0e04027_22ba_40ee_a71e_a3c100f99e49/large_00665273_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-77,"British Museum: 1853,0105.77","1853,0105.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e81553c7_6cfb_4a4d_9b5f_a3c100f99d14/small_00665272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e81553c7_6cfb_4a4d_9b5f_a3c100f99d14/large_00665272_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0611-17,"British Museum: 1842,0611.17","1842,0611.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fa8070dd_e1cf_49dc_80e0_a3c100f9a0c1/small_00665275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fa8070dd_e1cf_49dc_80e0_a3c100f9a0c1/large_00665275_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14009,British Museum: R.14009,R.14009,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7716af40_44f3_45aa_8f8b_a3c100f99f7e/small_00665274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7716af40_44f3_45aa_8f8b_a3c100f99f7e/large_00665274_001.jpg,,,,
