object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.20,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1952.123.20",1952.123.20,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,10,,https://numismatics.org/collectionimages/19501999/1952/1952.123.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.875,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1948.19.875",1948.19.875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,11,,https://numismatics.org/collectionimages/19001949/1948/1948.19.875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28932,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28932",1944.100.28932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28790,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28790",1944.100.28790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28927,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28927",1944.100.28927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28935,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28935",1944.100.28935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28928,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28928",1944.100.28928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28933,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28933",1944.100.28933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28930,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28930",1944.100.28930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28931,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28931",1944.100.28931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28934,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28934",1944.100.28934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28929,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28929",1944.100.28929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.66,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.66",1947.98.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1947/1947.98.66.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.66.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.66.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.66.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046434,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046434/f2/info.json,,
https://ikmk.smb.museum/object?id=18251314,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251314,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.80,2,26,https://ikmk.smb.museum/image/18251314/vs_thumb.jpg,https://ikmk.smb.museum/image/18251314/rs_thumb.jpg,https://ikmk.smb.museum/image/18251314/vs_exp.jpg,https://ikmk.smb.museum/image/18251314/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251316,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251316,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.99,5,25,https://ikmk.smb.museum/image/18251316/vs_thumb.jpg,https://ikmk.smb.museum/image/18251316/rs_thumb.jpg,https://ikmk.smb.museum/image/18251316/vs_exp.jpg,https://ikmk.smb.museum/image/18251316/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251315,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251315,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.86,8,26,https://ikmk.smb.museum/image/18251315/vs_thumb.jpg,https://ikmk.smb.museum/image/18251315/rs_thumb.jpg,https://ikmk.smb.museum/image/18251315/vs_exp.jpg,https://ikmk.smb.museum/image/18251315/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-28,"British Museum: 1881,0102.28","1881,0102.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.27,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2729b525_6025_4747_9e12_a3c100d58535/small_00647950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2729b525_6025_4747_9e12_a3c100d58535/large_00647950_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-19,"British Museum: 1911,0409.19","1911,0409.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f049c0e1_7237_40c6_b056_a3c100d583cc/small_00647949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f049c0e1_7237_40c6_b056_a3c100d583cc/large_00647949_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-78,"British Museum: 2002,0101.78","2002,0101.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.3,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dc7edbe3_146c_4a1d_9aa0_a3c100d13591/small_00645673_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dc7edbe3_146c_4a1d_9aa0_a3c100d13591/large_00645673_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-35,"British Museum: 1911,0704.35","1911,0704.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.49,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1e3025d8_61a0_4355_9140_a3c100d586cc/small_00647951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1e3025d8_61a0_4355_9140_a3c100d586cc/large_00647951_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23262,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23262",HCR23262,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.25,1,25.6,https://hcr.ashmus.ox.ac.uk/images/coin/23262ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23262rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23262of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23262rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23260,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23260",HCR23260,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.15,10,22.9,https://hcr.ashmus.ox.ac.uk/images/coin/23260ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23260rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23260of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23260rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23261,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23261",HCR23261,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.69,3,24,https://hcr.ashmus.ox.ac.uk/images/coin/23261ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23261rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23261of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23261rf.jpg,,,,,,
