object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31307,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31307",1944.100.31307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31304,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31304",1944.100.31304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31305,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31305",1944.100.31305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31306,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31306",1944.100.31306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31301,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31301",1944.100.31301,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31302,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31302",1944.100.31302,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31303,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31303",1944.100.31303,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31308,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31308",1944.100.31308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31308.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305482x,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Sardes, Lydie]",Fonds général 1161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305482x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305482x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305482x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305482x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305482x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305482x/f2/info.json,,
https://ikmk.smb.museum/object?id=18254679,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254679,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,12,15,https://ikmk.smb.museum/image/18254679/vs_thumb.jpg,https://ikmk.smb.museum/image/18254679/rs_thumb.jpg,https://ikmk.smb.museum/image/18254679/vs_exp.jpg,https://ikmk.smb.museum/image/18254679/rs_exp.jpg,,,,,,
