object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21436,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21436",1944.100.21436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21442,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21442",1944.100.21442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.568,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21443,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21443",1944.100.21443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21433,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355 1944.100.21433",1944.100.21433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21440,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21440",1944.100.21440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21438,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21438",1944.100.21438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21441,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21441",1944.100.21441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.54,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21439,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21439",1944.100.21439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21435,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21435",1944.100.21435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21434,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21434",1944.100.21434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21437,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21437",1944.100.21437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21437.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149155,Fitzwilliam Museum - Object CM.NW.101-R,CM.NW.101-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.2,,,,,http://localhost:3030/nomisma/ field characters illegible if present,http://localhost:3030/nomisma/ field characters illegible if present,,,,,,
https://hdl.handle.net/428894.vzg/65b658a6-cef8-4ff8-acb3-9ae60310b735,"Münze, Aes 2, 15. März 351 bis 06. November 355 n. Chr.",201707,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.118,6,21.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201707/record_DE-MUS-062622_kenom_201707_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201707/record_DE-MUS-062622_kenom_201707_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201707/record_DE-MUS-062622_kenom_201707_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201707/record_DE-MUS-062622_kenom_201707_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201707/record_DE-MUS-062622_kenom_201707_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201707/record_DE-MUS-062622_kenom_201707_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1849-0102-21,"British Museum: 1849,0102.21","1849,0102.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-120,"British Museum: 1953,1102.120","1953,1102.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1103-121,"British Museum: 1953,1103.121","1953,1103.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-59,"British Museum: 1969,0304.59","1969,0304.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-60,"British Museum: 1969,0304.60","1969,0304.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4868,British Museum: B.4868,B.4868,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4869,British Museum: B.4869,B.4869,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID314,Constantius II. 351-355 n. Chr.,ID314,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.86,10,20,https://ikmk.uni-freiburg.de/image/ID314/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID314/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID314/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID314/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID313,Constantius II. 351-355 n. Chr.,ID313,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.21,11,20,https://ikmk.uni-freiburg.de/image/ID313/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID313/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID313/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID313/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8597,Constantius II. 351-355 n. Chr.,ID8597,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.16,6,22,https://ikmk.uni-freiburg.de/image/ID8597/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8597/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8597/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8597/rs_exp.jpg,,,,,,
