object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID214831,Constantius II. (Caesar) 324–325 n. Chr.,ID214831,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.62,7,20,https://www.ikmk.at/image/ID214831/vs_opt.jpg,https://www.ikmk.at/image/ID214831/rs_thumb.jpg,https://www.ikmk.at/image/ID214831/vs_org.jpg,https://www.ikmk.at/image/ID214831/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-185,"British Museum: 1920,0907.185","1920,0907.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.278,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/11fb352d_e220_4e87_a3b3_a3c100f7b9fb/small_00664220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/11fb352d_e220_4e87_a3b3_a3c100f7b9fb/large_00664220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1224,"British Museum: 1950,1006.1224","1950,1006.1224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/18974707_cc9c_4e55_9f3a_a3c100f7bc3f/small_00664222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/18974707_cc9c_4e55_9f3a_a3c100f7bc3f/large_00664222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-52,"British Museum: 1973,0903.52","1973,0903.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a1d18df5_72d9_4362_8ae3_a3c100f7f224/small_00664214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a1d18df5_72d9_4362_8ae3_a3c100f7f224/large_00664214_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-229,British Museum: B.229,B.229,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bb3b41df_7041_4893_a3c6_a3c100f7bb1d/small_00664221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bb3b41df_7041_4893_a3c6_a3c100f7bb1d/large_00664221_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-1019-34,"British Museum: 1959,1019.34","1959,1019.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fd62bc2f_21f5_451d_8087_a3c100f7bd7d/small_00664223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fd62bc2f_21f5_451d_8087_a3c100f7bd7d/large_00664223_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/367583,367583: PAS Coin,367583,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367584,367584: PAS Coin,367584,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367585,367585: PAS Coin,367585,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367586,367586: PAS Coin,367586,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367587,367587: PAS Coin,367587,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367588,367588: PAS Coin,367588,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367589,367589: PAS Coin,367589,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367590,367590: PAS Coin,367590,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367591,367591: PAS Coin,367591,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367592,367592: PAS Coin,367592,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367593,367593: PAS Coin,367593,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367594,367594: PAS Coin,367594,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367595,367595: PAS Coin,367595,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370494,370494: PAS Coin,370494,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378520,378520: PAS Coin,378520,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422337,422337: PAS Coin,422337,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.74,,18.48,,,,,,https://finds.org.uk/images/jmoss/2dscn9305.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/217865,217865: PAS Coin,217865,http://www.wikidata.org/entity/Q7799529,Thwing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,19.91,,,,,,https://finds.org.uk/images/rcollins/Lewney%20nummus1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/512025,512025: PAS Coin,512025,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/893498,893498: PAS Coin,893498,http://www.wikidata.org/entity/Q160642,Salisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,4,19.68,,,,,,https://finds.org.uk/images/hannahgrigson/WILT7F74EA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/415914,415914: PAS Coin,415914,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,6,19.52,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/498389,498389: PAS Coin,498389,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,https://finds.org.uk/images/abyard/2011765.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/569465,569465: PAS Coin,569465,http://www.wikidata.org/entity/Q5433832,Fangfoss,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,20.8,,,,,,https://finds.org.uk/images/bmorris/JCY0067.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/518667,518667: PAS Coin,518667,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,6,19.9,,,,,,https://finds.org.uk/images/elburnett/SOM-098075.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/212797,212797: PAS Coin,212797,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,19.6,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20119%20-%2019.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/440274,440274: PAS Coin,440274,http://www.wikidata.org/entity/Q657798,Mendip,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,19,,,,,,https://finds.org.uk/images/khinds/Crisp0411FriaryField41Coin6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/152126,152126: PAS Coin,152126,http://www.wikidata.org/entity/Q1575946,Wealden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,21.54,,,,,,https://finds.org.uk/images/tclifford/1-201b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/278604,278604: PAS Coin,278604,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,19.7,,,,,,https://finds.org.uk/images/yorkvol/BR0959.jpg,,,,
