object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.250,"Silver Coin, Rome, 42 BC 1957.172.250",1957.172.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.194,10,,,,,,,,,,,
http://numismatics.org/collection/1937.158.323,"Silver Coin, Rome, 42 BC 1937.158.323",1937.158.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.987,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.328,"Silver Coin, Rome, 42 BC 1941.131.328",1941.131.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4525,"Silver Coin, Rome, 42 BC 1944.100.4525",1944.100.4525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.986,3,,,,,,,,,,,
http://numismatics.org/collection/1948.19.265,"Silver Coin, Rome, 42 BC 1948.19.265",1948.19.265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,3,,,,,,,,,,,
http://numismatics.org/collection/1948.19.266,"Silver Coin, Rome, 42 BC. 1948.19.266",1948.19.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,3,,,,,,,,,,,
http://numismatics.org/collection/1937.158.324,"Silver Coin, Rome, 42 BC. 1937.158.324",1937.158.324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4526,"Silver Coin, Rome, 42 BC. 1944.100.4526",1944.100.4526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104542761,[Monnaie. Denarius],REP-22221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542761/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542761/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542761/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542761/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542761/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542761/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378078,[Monnaie. Denarius],REP-15319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378078/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378078/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378078/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378078/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378078/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378078/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437799h,[Monnaie. Denarius],REP-15311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437799h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437799h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437799h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437799h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437799h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437799h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378004,[Monnaie. Denarius],REP-15312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378004/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377982,[Monnaie. Denarius],REP-15310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377982/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377982/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377982/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377982/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377982/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377982/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437797m,[Monnaie. Denarius],REP-15309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437797m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437797m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437797m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437797m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437797m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437797m/f2/info.json,,
http://gams.uni-graz.at/o:numis.954,"L. Livineius Regulus, P. Clodius M.f. und L. Mussidius T.f. Longus; Rom und unbekannt; 42 v.Chr.; Denar; Cra 494/42a",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3425,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.34,11,,"http://gams.uni-graz.at/iiif/o:numis.954/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.954/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.954/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.954/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.954/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.954/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/22889/,Denarius with L. Mussidius,75.NH.109.809,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://ikmk.smb.museum/object?id=18233499,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18233499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,5,18,https://ikmk.smb.museum/image/18233499/vs_thumb.jpg,https://ikmk.smb.museum/image/18233499/rs_thumb.jpg,https://ikmk.smb.museum/image/18233499/vs_exp.jpg,https://ikmk.smb.museum/image/18233499/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HT2R1B,Denarius - Sydenham 1093 - Crawford 494/42a,BAD1091,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46082;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46082;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46082;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46082;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46082;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46082;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3RB769J,Denarius - Sydenham 1093 - Crawford 494/42a,BAD1092,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46088;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46088;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46088;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46088;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46088;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46088;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4758,"British Museum: 2002,0102.4758","2002,0102.4758",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/784251d0_c42c_4ff6_884e_a3c100af7936/small_00630752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/784251d0_c42c_4ff6_884e_a3c100af7936/large_00630752_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-34,"British Museum: 1902,0206.34","1902,0206.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7c722f15_a8ae_4b39_9cce_a3c100a2eb50/small_00624489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7c722f15_a8ae_4b39_9cce_a3c100a2eb50/large_00624489_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9224,British Museum: R.9224,R.9224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2e45f991_b9bb_4d0e_b6fc_a3c100a2e9fa/small_00624488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2e45f991_b9bb_4d0e_b6fc_a3c100a2e9fa/large_00624488_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID45,Röm. Republik: L. Mussidius Longus 42 v. Chr.,ID45,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.21,11,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID45/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID45/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID45/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID45/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID13,Römische Republik: L. Mussidius Longus 42 v. Chr.,ID13,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.74,3,17,https://archaeologie.uni-muenster.de/ikmk/image/ID13/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID13/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID13/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID13/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1486,Römische Republik: L. Mussidius Longus 42 v. Chr.,ID1486,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.10,9,18,https://www.ikmk.uni-tuebingen.de/image/ID1486/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1486/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1486/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1486/rs_exp.jpg,,,,,,
