object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27165,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 253. 1944.100.27165",1944.100.27165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.220.4,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 253 1967.220.4",1967.220.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,21.2,https://numismatics.org/collectionimages/19501999/1967/1967.220.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.484,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 253 1978.64.484",1978.64.484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,21.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27164,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 253 1944.100.27164",1944.100.27164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.27164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.861,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 253 1948.19.861",1948.19.861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,22.0,,https://numismatics.org/collectionimages/19001949/1948/1948.19.861.rev.width175.jpg,,https://numismatics.org/collectionimages/19001949/1948/1948.19.861.rev.width350.jpg,,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.861.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73880,Antoninianus van Valerianus I in zilver,PMP-R.-2326,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.38,6,23,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2326_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2326_g.jpg,,,,
https://hdl.handle.net/21.15108/73877,Antoninianus van Valerianus I in zilver,PMP-R.-2323,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.69,8,23.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2323_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2323_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.46,"Antoninianus of Valerian, Rome, 253. 1991.17.46.",1991.17.46,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.74,1,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699613/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699614/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699613/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699614/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699613/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699614/info.json,,
https://hdl.handle.net/428894.vzg/f4f2cbfb-7842-49fc-ac1b-5bc03c95833c,"Münze, Antoninian, 253 n. Chr.",158551,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.851,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158551/record_DE-MUS-062622_kenom_158551_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158551/record_DE-MUS-062622_kenom_158551_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158551/record_DE-MUS-062622_kenom_158551_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158551/record_DE-MUS-062622_kenom_158551_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158551/record_DE-MUS-062622_kenom_158551_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158551/record_DE-MUS-062622_kenom_158551_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/59bede99-2f11-4140-b9a1-533f12cdda41,"Münze, Antoninian, 253 n. Chr.",158550,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.498,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158550/record_DE-MUS-062622_kenom_158550_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158550/record_DE-MUS-062622_kenom_158550_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158550/record_DE-MUS-062622_kenom_158550_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158550/record_DE-MUS-062622_kenom_158550_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158550/record_DE-MUS-062622_kenom_158550_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158550/record_DE-MUS-062622_kenom_158550_rs.jpg/info.json,,
https://collections.mfa.org/objects/230615,Antoninianus with bust of Valerian I,17.3364,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.18,,21,https://collections.mfa.org/internal/media/dispatcher/1216070/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216071/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216070/preview,https://collections.mfa.org/internal/media/dispatcher/1216071/preview,,,,,,
https://collections.mfa.org/objects/245599,Antoninianus with bust of Valerian I,32.1399,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.28,,21,https://collections.mfa.org/internal/media/dispatcher/1216080/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216081/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216080/preview,https://collections.mfa.org/internal/media/dispatcher/1216081/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/204970,204970: PAS Coin,204970,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,,21.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20120%20-%2034.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/945595,945595: PAS Coin,945595,http://www.wikidata.org/entity/Q2569184,Wendover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,11,22.9,,,,,,https://finds.org.uk/images/mfittock/BH3ADFAB.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1837,Valerianus 253-254 n. Chr.,ID1837,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,6,20,https://ikmk.uni-freiburg.de/image/ID1837/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1837/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1837/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1837/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1840,Valerianus 253-254 n. Chr.,ID1840,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,6,21,https://ikmk.uni-freiburg.de/image/ID1840/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1840/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1840/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1840/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1839,Valerianus 253-254 n. Chr.,ID1839,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,6,22,https://ikmk.uni-freiburg.de/image/ID1839/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1839/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1839/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1839/rs_exp.jpg,,,,,,
