object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1403,"Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1944.100.1403",1944.100.1403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1404,"Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1944.100.1404",1944.100.1404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.491,"Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1984.146.491",1984.146.491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.491.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.491.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.491.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.491.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5ebda331-7f0b-46fb-bd5e-a1bbd13f33d0,"Münze, Follis (Follaro), 296 - 297 n. Chr.",188644,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.460,11,19.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188644/record_DE-MUS-062622_kenom_188644_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188644/record_DE-MUS-062622_kenom_188644_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188644/record_DE-MUS-062622_kenom_188644_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188644/record_DE-MUS-062622_kenom_188644_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188644/record_DE-MUS-062622_kenom_188644_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188644/record_DE-MUS-062622_kenom_188644_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc2c5411-226e-4bf4-8807-393914dc9884,"Münze, Follis (Follaro), 296 - 297 n. Chr.",188642,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.122,11,21.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188642/record_DE-MUS-062622_kenom_188642_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188642/record_DE-MUS-062622_kenom_188642_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188642/record_DE-MUS-062622_kenom_188642_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188642/record_DE-MUS-062622_kenom_188642_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188642/record_DE-MUS-062622_kenom_188642_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188642/record_DE-MUS-062622_kenom_188642_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f28b31bc-3708-45d2-9046-d42440b5b50f,"Münze, Follis (Follaro), 296 - 297 n. Chr.",188643,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.417,11,22.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188643/record_DE-MUS-062622_kenom_188643_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188643/record_DE-MUS-062622_kenom_188643_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188643/record_DE-MUS-062622_kenom_188643_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188643/record_DE-MUS-062622_kenom_188643_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188643/record_DE-MUS-062622_kenom_188643_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188643/record_DE-MUS-062622_kenom_188643_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ed6909d9-1422-4ae7-9e24-d5e849c6b8af,"Münze, Follis (Follaro), 296 - 297 n. Chr.",188641,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.085,12,20.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188641/record_DE-MUS-062622_kenom_188641_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188641/record_DE-MUS-062622_kenom_188641_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188641/record_DE-MUS-062622_kenom_188641_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188641/record_DE-MUS-062622_kenom_188641_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188641/record_DE-MUS-062622_kenom_188641_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188641/record_DE-MUS-062622_kenom_188641_rs.jpg/info.json,,
https://collections.mfa.org/objects/245640,"Coin with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",32.1451,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.87,,21.5,https://collections.mfa.org/internal/media/dispatcher/1207322/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207323/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207322/preview,https://collections.mfa.org/internal/media/dispatcher/1207323/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0207-14,"British Museum: 1913,0207.14","1913,0207.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.722,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/450a11a1_d0eb_4272_a25b_a3c40146ddae/small_00894201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/450a11a1_d0eb_4272_a25b_a3c40146ddae/00894201_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_B-6284,British Museum: B.6284,B.6284,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7937a5f3_5d09_469f_a094_a73800fbf002/small_BM_08283.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7937a5f3_5d09_469f_a094_a73800fbf002/large_BM_08283.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6286,British Museum: B.6286,B.6286,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7f8da992_640b_4265_9a35_a73800fbf302/small_BM_08289.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7f8da992_640b_4265_9a35_a73800fbf302/large_BM_08289.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6287,British Museum: B.6287,B.6287,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/badec30a_7e46_4b33_ab17_a73800fbf4ba/small_BM_08292.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/badec30a_7e46_4b33_ab17_a73800fbf4ba/large_BM_08292.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6285,British Museum: B.6285,B.6285,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c8e7e7b9_38e2_4662_988c_a73800fbf179/small_BM_08286.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c8e7e7b9_38e2_4662_988c_a73800fbf179/large_BM_08286.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/c8e7e7b9_38e2_4662_988c_a73800fbf179/BM_08286.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/427720,427720: PAS Coin,427720,http://www.wikidata.org/entity/Q596743,Tonbridge and Malling,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,21.4,,,,,,https://finds.org.uk/images/jjackson/KENT-9731A1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6254,Constantius I. 296-297 n. Chr.,ID6254,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,11,19,https://ikmk.uni-freiburg.de/image/ID6254/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6254/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6254/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6254/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6253,Constantius I. 296-297 n. Chr.,ID6253,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,11,21,https://ikmk.uni-freiburg.de/image/ID6253/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6253/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6253/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6253/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6255,Constantius I. 296-297 n. Chr.,ID6255,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,11,21,https://ikmk.uni-freiburg.de/image/ID6255/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6255/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6255/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6255/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6256,Constantius I. 296-297 n. Chr.,ID6256,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.74,5,21,https://ikmk.uni-freiburg.de/image/ID6256/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6256/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6256/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6256/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12692,Constantius I. 296-297 n.Chr.,ID12692,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,7,21,https://ikmk.uni-freiburg.de/image/ID12692/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12692/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12692/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12692/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID610,Constantius I. 296-297 n. Chr.,ID610,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.33,12,22,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID610/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID610/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID610/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID610/rs_exp.jpg,,,,,,
