object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9211,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9211",1944.100.9211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9207,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9207",1944.100.9207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9210,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9210",1944.100.9210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9201,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1944.100.9201",1944.100.9201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9203,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9203",1944.100.9203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9204,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9204",1944.100.9204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9208,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9208",1944.100.9208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9213,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9213",1944.100.9213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.3.3,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1971.3.3",1971.3.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,17.0,https://numismatics.org/collectionimages/19501999/1971/1971.3.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9202,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9202",1944.100.9202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9202.rev.noscale.jpg/info.json,,
