object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01f4baa1,Madrid 4612,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7583,3668,481,470/full/0/default.jpg",01f4baa1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d215256,Scot. Nat. Mus. Edinburgh Queen St. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7629,2630,456,453/full/0/default.jpg",2d215256,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2decbea2,Fab 2359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7566,4080,447,449/full/0/default.jpg",2decbea2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5afe781c,Poinsignon FPL 44 Oct 99 764,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7655,2138,399,433/full/0/default.jpg",5afe781c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64cb8d79,Cosa 1544,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2939,3070,445,466/full/0/default.jpg",64cb8d79,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65273721,Savoca 34 308,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7568,4680,447,419/full/0/default.jpg",65273721,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6afc28d7,Taranto Avetrano [sic] Hd. 673,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2946,2054,479,466/full/0/default.jpg",6afc28d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1436ad2,Simonetti Jan 73 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7518,4597,485,460/full/0/default.jpg",a1436ad2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adf63767,NAC H 1638,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7662,1611,467,479/full/0/default.jpg",adf63767,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b94b3a42,Tiber 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2969,1054,415,420/full/0/default.jpg",b94b3a42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca62213f,Tkalec 8 Sep 08 98 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7557,3562,487,481/full/0/default.jpg",ca62213f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9f828fd,Taranto Avetrano [sic] Hd. 671,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7516,5114,515,464/full/0/default.jpg",f9f828fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95e76f7b,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2961,1554,466,470/full/0/default.jpg",95e76f7b,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74308051,Cop 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2965,3590,424,430/full/0/default.jpg",74308051,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432805n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432805n/f2/full/600,/0/native.jpg",REP-10317,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432805n/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328080,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328080/f2/full/600,/0/native.jpg",REP-10320,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328080/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2918,"British Museum: 2002,0102.2918",https://media.britishmuseum.org/media/Repository/Documents/2019_2/1_13/3ca53289_d07d_4438_8700_a9e700d7be04/2918_CGR217310_obv.jpg,"2002,0102.2918",British Museum,Trustees of the British Museum,British Museum,
