object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0dbd7558,H-L 19 12 Apr 62 Lot 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2801,3359,456,462/full/0/default.jpg",0dbd7558,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ef1f1c2,Aes Titano 20 26 Jan 1985 73,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/513,569,504,491/full/0/default.jpg",1ef1f1c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/289dfcd9,Titano 22 21 Sept,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2806,1535,510,473/full/0/default.jpg",289dfcd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cfc58a0,Nicolas 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/645,1999,468,450/full/0/default.jpg",2cfc58a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32004a40,IV Lon 669,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2812,1124,464,433/full/0/default.jpg",32004a40,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/448539db,K 136,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1554,518,441,427/full/0/default.jpg",448539db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76dd9c4a,Grun 27 597,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1437,2986,488,445/full/0/default.jpg",76dd9c4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7db27ef8,Cr. de la Bourse 1987 Apr FPL 508,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3136,6114,508,524/full/0/default.jpg",7db27ef8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8dd8149d,AR 2 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0054.jpg/3902,3395,455,457/full/0/default.jpg",8dd8149d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9483fb0a,Pegas Auct 6 316,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1611,925,502,545/full/0/default.jpg",9483fb0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a15d9764,NAC R 1247,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/647,2433,470,477/full/0/default.jpg",a15d9764,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6638c79,G 100 291,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/568,1090,543,487/full/0/default.jpg",c6638c79,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de22b099,Peus 330 Apr 24 1991 Lot 536,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2824,3823,471,460/full/0/default.jpg",de22b099,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb71dd79,Bottacin ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2767,1994,546,481/full/0/default.jpg",eb71dd79,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/effa7ce0,Cahn 68 26 Nov 1930 24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2795,2454,489,498/full/0/default.jpg",effa7ce0,,American Numismatic Society,SITNAM,
https://ikmk.smb.museum/object?id=18200980,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18200980/vs_exp.jpg,18200980,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://ikmk.smb.museum/object?id=18214349,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18214349/vs_exp.jpg,18214349,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_2002-0102-53,"British Museum: 2002,0102.53",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4fa85be2_5c1f_44e1_8a9a_a3c100a45079/large_00625255_001.jpg,"2002,0102.53",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-55,"British Museum: 2002,0102.55",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/41f0ceb8_abdd_49ae_9479_a3c100a45303/large_00625257_001.jpg,"2002,0102.55",British Museum,Trustees of the British Museum,British Museum,
