object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.164.12,"Silver Coin, Uncertain value, 211 BC - 210 BC 1971.164.12",1971.164.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,1,,https://numismatics.org/collectionimages/19501999/1971/1971.164.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.164.13,"Silver Coin, Uncertain value, 211 BC - 210 BC. 1971.164.13",1971.164.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,11,,https://numismatics.org/collectionimages/19501999/1971/1971.164.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.202,"Silver Coin, Uncertain value, 211 BC - 210 BC 1944.100.202",1944.100.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.203,"Silver Coin, Uncertain value, 211 BC - 210 BC. 1944.100.203",1944.100.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.4,"Silver Coin, Uncertain value, 211 BC - 210 BC 1951.61.4",1951.61.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,3,,https://numismatics.org/collectionimages/19501999/1951/1951.61.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241540,"[Monnaie. Quinarius, Apulie]",REP-4204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241540/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424155f,"[Monnaie. Quinarius, Apulie]",REP-4205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424155f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241523,"[Monnaie. Quinarius, Apulie]",REP-4202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437297q,[Monnaie. Quinarius],REP-14809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437297q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424153j,"[Monnaie. Quinarius, Apulie]",REP-4203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424153j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424157b,"[Monnaie. Quinarius, Apulie]",REP-4207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424157b/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117219,Fitzwilliam Museum - Object CM.19-1953,CM.19-1953,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.19-1953(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.19-1953(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116185,Fitzwilliam Museum - Object CM.CR.147-R,CM.CR.147-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.147-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.147-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QC05W4,Quadrans - Sydenham 183 - Crawford 103/2a,BAD0166,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51665;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7122,British Museum: R.7122,R.7122,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/32edf4af_3c13_46ca_9c00_a3c10083584a/small_00617263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/32edf4af_3c13_46ca_9c00_a3c10083584a/large_00617263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7121,British Museum: R.7121,R.7121,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dcbcd736_d365_4e07_a4e4_a3c100835595/small_00617261_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dcbcd736_d365_4e07_a4e4_a3c100835595/large_00617261_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-91,"British Museum: 1904,0204.91","1904,0204.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5ad82424_331b_4872_a31d_a3c1008356dd/small_00617262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5ad82424_331b_4872_a31d_a3c1008356dd/large_00617262_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID59,Röm. Republik: Anonym 211-210 v. Chr.,ID59,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.74,1,16,https://www.univie.ac.at/ikmk/image/ID59/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID59/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID59/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID59/rs_exp.jpg,,,,,,
