object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.237,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1995.11.237",1995.11.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.16,6,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.284.2,"Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1977.284.2",1977.284.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.31,6,32.0,https://numismatics.org/collectionimages/19501999/1977/1977.284.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.284.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.284.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.284.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.284.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.284.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429391s,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.49,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429391s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429391s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429391s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429391s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429391s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429391s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104283650,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.65,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283650/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283650/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283650/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283650/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283650/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283650/f2/info.json,,
http://gams.uni-graz.at/o:numis.1341,Hadrianus (117-138); Rom; 125 - 128; Sesterz; RIC 633 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.380,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",27.46,,,"http://gams.uni-graz.at/iiif/o:numis.1341/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1341/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1341/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1341/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1341/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1341/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID171409,Hadrianus 125–128 n. Chr.,ID171409,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.37,6,33,https://www.ikmk.at/image/ID171409/vs_opt.jpg,https://www.ikmk.at/image/ID171409/rs_thumb.jpg,https://www.ikmk.at/image/ID171409/vs_org.jpg,https://www.ikmk.at/image/ID171409/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61649,Hadrianus 125–128 n. Chr.,ID61649,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.23,6,33,https://www.ikmk.at/image/ID61649/vs_opt.jpg,https://www.ikmk.at/image/ID61649/rs_thumb.jpg,https://www.ikmk.at/image/ID61649/vs_org.jpg,https://www.ikmk.at/image/ID61649/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3649,Hadrianus 125–126/7 n. Chr.,ID3649,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,26.66,6,33,https://ikmk-win.ch/image/ID3649/vs_thumb.jpg,https://ikmk-win.ch/image/ID3649/rs_thumb.jpg,https://ikmk-win.ch/image/ID3649/vs_exp.jpg,https://ikmk-win.ch/image/ID3649/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162270,Sestertius with bust of Hadrian,65.445,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",29.70,,34,https://collections.mfa.org/internal/media/dispatcher/1218971/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218972/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218971/preview,https://collections.mfa.org/internal/media/dispatcher/1218972/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9420,British Museum: R.9420,R.9420,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a91c9652_8b9e_4824_aea3_a3c1011b308f/small_00677889_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a91c9652_8b9e_4824_aea3_a3c1011b308f/large_00677889_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a91c9652_8b9e_4824_aea3_a3c1011b308f/00677889_001.ptif/info.json,
