object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.970,"Silver Coin, Rome, 86 BC. 1944.100.970",https://numismatics.org/collectionimages/19001949/1944/1944.100.970.obv.width350.jpg,1944.100.970,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.970.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/04782d1a,Cuzzi 231,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/284,2959,419,419/full/0/default.jpg",04782d1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a0fb41a,BEM 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1465,1431,447,424/full/0/default.jpg",0a0fb41a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10bf67ff,NAC 63 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/245,911,440,399/full/0/default.jpg",10bf67ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10dd1e1b,Wu 435,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8318,4485,409,434/full/0/default.jpg",10dd1e1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17eb7731,VE 55 1042,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8270,4999,422,426/full/0/default.jpg",17eb7731,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21fa0d1d,Rauch 29 21 Jun 82 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3738,3780,461,442/full/0/default.jpg",21fa0d1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23324f74,Heritage 5 Jan 17 [sic] 62116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2597,5487,436,443/full/0/default.jpg",23324f74,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27af5877,Najaf Apr 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8237,6115,430,412/full/0/default.jpg",27af5877,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d2e9e96,Faina 565,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3728,2690,430,442/full/0/default.jpg",2d2e9e96,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b9e7bdf,NFA 27 414,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2548,4055,439,423/full/0/default.jpg",3b9e7bdf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5742fdf2,BEM 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2589,4510,454,450/full/0/default.jpg",5742fdf2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a9698fd,M+M 43 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1449,943,419,438/full/0/default.jpg",6a9698fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76e5f2de,ST 22 Lot 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1390,1880,443,464/full/0/default.jpg",76e5f2de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8775cc8c,NAC H 1633,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2525,4974,430,493/full/0/default.jpg",8775cc8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8bb7181e,Vico? 7 Mar 02 146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2342,3483,419,419/full/0/default.jpg",8bb7181e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1613ddb,Agora 55 154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/238,3505,473,444/full/0/default.jpg",a1613ddb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad3b3ebf,Inasta 20 250,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4826,3363,440,450/full/0/default.jpg",ad3b3ebf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be181bdd,Semenzato 15 Dec 78 802,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/144,1454,440,393/full/0/default.jpg",be181bdd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1730c2a,Gazdac RR Nat Mus Trans 507,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8217,5581,473,450/full/0/default.jpg",c1730c2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4f6489e,John Ford Archive 2767 [?],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3713,1686,420,407/full/0/default.jpg",c4f6489e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc3db1d4,AT Mar 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2374,3041,444,434/full/0/default.jpg",cc3db1d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce58caef,Jencek 27e Nov 14 80,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1446,458,473,461/full/0/default.jpg",ce58caef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfa65e68,Berk 106 20 Jan 99 380,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3764,3249,444,426/full/0/default.jpg",dfa65e68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7111889,Bru A. 595,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3758,2145,414,442/full/0/default.jpg",e7111889,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcfb8b90,Negrini 35 249,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2603,3607,427,425/full/0/default.jpg",fcfb8b90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2214a32,Geneve MAH,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/452,6613,443,430/full/0/default.jpg",b2214a32,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2565,"British Museum: 2002,0102.2565",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d5a6db1a_5ef3_4883_80b1_a3c100aabeaa/large_00628329_001.jpg,"2002,0102.2565",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2571,"British Museum: 2002,0102.2571",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8576a1b8_8d2f_4378_91b3_a3c100aac6f6/large_00628335_001.jpg,"2002,0102.2571",British Museum,Trustees of the British Museum,British Museum,
