object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.585,"Silver Denarius of Domitian, Rome, AD 88 - AD 89 1995.11.585",1995.11.585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.585.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.585.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.585.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.61,"Silver Denarius of Domitian, Rome, AD 88 - AD 89 1985.140.61",1985.140.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,8,17.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.30,"Silver Denarius of Domitian, Rome, AD 88 - AD 89 1912.17.30",1912.17.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,9,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.30.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104477489,"[Monnaie. Denarius, Domitien, Rome]",IMP-8865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477489/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477489/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477489/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477489/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477489/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477489/f2/info.json,,
https://www.ikmk.at/object?id=ID537578,Domitianus 88–89 n. Chr.,ID537578,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,18,https://www.ikmk.at/image/ID537578/vs_opt.jpg,https://www.ikmk.at/image/ID537578/rs_thumb.jpg,https://www.ikmk.at/image/ID537578/vs_org.jpg,https://www.ikmk.at/image/ID537578/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537571,Domitianus 88–89 n. Chr.,ID537571,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID537571/vs_opt.jpg,https://www.ikmk.at/image/ID537571/rs_thumb.jpg,https://www.ikmk.at/image/ID537571/vs_org.jpg,https://www.ikmk.at/image/ID537571/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID997,Domitianus 88–89 n. Chr.,ID997,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID997/vs_opt.jpg,https://www.ikmk.at/image/ID997/rs_thumb.jpg,https://www.ikmk.at/image/ID997/vs_org.jpg,https://www.ikmk.at/image/ID997/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36221,"RIC 668, Domiciano, 36221",36221,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36221-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36221-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36221-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36221-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232334,Domitianus 88-89 n. Chr.,18232334,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://ikmk.smb.museum/image/18232334/vs_thumb.jpg,https://ikmk.smb.museum/image/18232334/rs_thumb.jpg,https://ikmk.smb.museum/image/18232334/vs_exp.jpg,https://ikmk.smb.museum/image/18232334/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232335,Domitianus 88-89 n. Chr.,18232335,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://ikmk.smb.museum/image/18232335/vs_thumb.jpg,https://ikmk.smb.museum/image/18232335/rs_thumb.jpg,https://ikmk.smb.museum/image/18232335/vs_exp.jpg,https://ikmk.smb.museum/image/18232335/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232337,Domitianus 88-89 n. Chr.,18232337,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,6,18,https://ikmk.smb.museum/image/18232337/vs_thumb.jpg,https://ikmk.smb.museum/image/18232337/rs_thumb.jpg,https://ikmk.smb.museum/image/18232337/vs_exp.jpg,https://ikmk.smb.museum/image/18232337/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232336,Domitianus 88-89 n. Chr.,18232336,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,7,19,https://ikmk.smb.museum/image/18232336/vs_thumb.jpg,https://ikmk.smb.museum/image/18232336/rs_thumb.jpg,https://ikmk.smb.museum/image/18232336/vs_exp.jpg,https://ikmk.smb.museum/image/18232336/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID965,Domitian 88-89 n. Chr.,ID965,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.92,,0,https://numid.ub.tu-freiberg.de/image/ID965/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID965/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID965/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID965/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-306,"British Museum: 1843,1024.306","1843,1024.306",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/289c6641_2336_4fea_ba8a_a3c100b9b960/small_00635008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/289c6641_2336_4fea_ba8a_a3c100b9b960/large_00635008_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/90930,90930: PAS Coin,90930,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/pwalton/1004.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2270,Domitianus 88-89 n. Chr.,ID2270,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,6,18,https://ikmk.uni-freiburg.de/image/ID2270/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2270/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2270/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2270/rs_exp.jpg,,,,,,
