object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.102.64,"Bronze As of Tiberius, Rome, AD 34 - AD 37 1943.102.64",1943.102.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.45,1,26.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39232,"Bronze As of Tiberius, Rome, AD 34 - AD 37. 1944.100.39232",1944.100.39232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.38,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16788,"Bronze As of Tiberius, Rome, AD 34 - AD 37 0000.999.16788",0000.999.16788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.73,12,25.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16788.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16788.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16788.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1892.37.7,"Bronze As of Tiberius, Rome, AD 34 - AD 37 1892.37.7",1892.37.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.62,12,25.5,https://numismatics.org/collectionimages/00001899/1892/1892.37.7.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.37.7.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.37.7.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.37.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.37.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.37.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.184.1,"Bronze As of Tiberius, Rome, AD 34 - AD 37 1923.184.1",1923.184.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.48,12,25.5,https://numismatics.org/collectionimages/19001949/1923/1923.184.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.184.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.184.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.184.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.184.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.184.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.603,"Bronze As of Tiberius, Rome, AD 34 - AD 37 1974.26.603",1974.26.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.28,12,26.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1632,"Bronze As of Tiberius, Rome, AD 34 - AD 37 1995.11.1632",1995.11.1632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,6,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1632.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1632.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1632.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.205,"Bronze As of Tiberius, Rome, AD 34 - AD 37. 1906.236.205",1906.236.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.82,6,26.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39231,"Bronze As of Tiberius, Rome, AD 34 - AD 37 1944.100.39231",1944.100.39231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.19,7,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39231.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444650q,"[Monnaie. As, Tibère, Rome]",IMP-5763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444650q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444650q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444650q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444650q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444650q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444650q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446515,"[Monnaie. As, Tibère, Rome]",IMP-5764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446515/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446515/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446515/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446515/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446515/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446515/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444652m,"[Monnaie. As, Tibère, Rome]",IMP-5765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444652m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444652m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444652m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444652m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444652m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444652m/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163871,Fitzwilliam Museum - Object MCP.0263,MCP.0263,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0263(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0263(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163872,Fitzwilliam Museum - Object MCP.0264,MCP.0264,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0264(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0264(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163873,Fitzwilliam Museum - Object MCP.0265,MCP.0265,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0265(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0265(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/197581,"As of Tiberius, Rome",1942.176.88,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.19,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07371_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07371_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197581,
https://www.harvardartmuseums.org/collections/object/196313,"As of Tiberius, Rome",1976.79.115,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.12,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07321_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07321_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196313,
https://www.harvardartmuseums.org/collections/object/196312,"As of Tiberius, Rome",1976.79.113,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.37,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07316_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07316_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196312,
http://gams.uni-graz.at/o:numis.1060,Tiberius (14-37); Rom; 36 - 37; As; MIR 61-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.70,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.53,6,,"http://gams.uni-graz.at/iiif/o:numis.1060/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1060/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1060/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1060/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1060/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1060/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1061,Tiberius (14-37); Rom; 36 - 37; As; MIR 61-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.71,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.75,7,,"http://gams.uni-graz.at/iiif/o:numis.1061/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1061/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1061/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1061/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1061/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1061/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1062,Tiberius (14-37); Rom; 36 - 37; As; MIR 61-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.72,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.56,7,,"http://gams.uni-graz.at/iiif/o:numis.1062/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1062/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1062/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1062/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1062/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1062/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1063,Tiberius (14-37); Rom; 36 - 37; As; MIR 61-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.73,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.46,7,,"http://gams.uni-graz.at/iiif/o:numis.1063/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1063/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1063/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1063/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1063/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1063/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6eae206c-d425-4177-a149-a121b93e8989,"Münze, As, 34 - 37 n. Chr.",161825,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.719,1,26.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161825/record_DE-MUS-062622_kenom_161825_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161825/record_DE-MUS-062622_kenom_161825_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161825/record_DE-MUS-062622_kenom_161825_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161825/record_DE-MUS-062622_kenom_161825_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161825/record_DE-MUS-062622_kenom_161825_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161825/record_DE-MUS-062622_kenom_161825_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/59968a0c-5e90-4b4b-b862-82b3b82ec84e,"Münze, As, 34 - 37 n. Chr.",184447,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.358,1,26.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184447/record_DE-MUS-062622_kenom_184447_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184447/record_DE-MUS-062622_kenom_184447_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184447/record_DE-MUS-062622_kenom_184447_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184447/record_DE-MUS-062622_kenom_184447_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184447/record_DE-MUS-062622_kenom_184447_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184447/record_DE-MUS-062622_kenom_184447_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/04ef701d-ddb0-4c0a-aaca-ccc35accdbeb,"Münze, As, 34 - 37 n. Chr.",184448,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.017,1,29.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184448/record_DE-MUS-062622_kenom_184448_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184448/record_DE-MUS-062622_kenom_184448_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184448/record_DE-MUS-062622_kenom_184448_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184448/record_DE-MUS-062622_kenom_184448_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184448/record_DE-MUS-062622_kenom_184448_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184448/record_DE-MUS-062622_kenom_184448_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26fdee24-60fe-424a-952b-ee7153d4f67b,"Münze, As, 34 - 37 n. Chr.",122931,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.704,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122931/record_DE-MUS-062622_kenom_122931_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122931/record_DE-MUS-062622_kenom_122931_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122931/record_DE-MUS-062622_kenom_122931_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122931/record_DE-MUS-062622_kenom_122931_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122931/record_DE-MUS-062622_kenom_122931_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122931/record_DE-MUS-062622_kenom_122931_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4b14b8d6-fb1a-47e6-87c4-a9a940dafa89,"Münze, As, 34 - 37 n. Chr.",122933,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.637,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122933/record_DE-MUS-062622_kenom_122933_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122933/record_DE-MUS-062622_kenom_122933_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122933/record_DE-MUS-062622_kenom_122933_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122933/record_DE-MUS-062622_kenom_122933_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122933/record_DE-MUS-062622_kenom_122933_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122933/record_DE-MUS-062622_kenom_122933_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb4a6a58-ff2e-490a-852e-e1b56cbaed67,"Münze, As, 34 - 37 n. Chr.",184450,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.629,12,30.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184450/record_DE-MUS-062622_kenom_184450_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184450/record_DE-MUS-062622_kenom_184450_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184450/record_DE-MUS-062622_kenom_184450_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184450/record_DE-MUS-062622_kenom_184450_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184450/record_DE-MUS-062622_kenom_184450_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184450/record_DE-MUS-062622_kenom_184450_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cb551888-fc60-44d0-8253-19414bf37021,"Münze, As, 34 - 37 n. Chr.",184449,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.640,2,26.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184449/record_DE-MUS-062622_kenom_184449_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184449/record_DE-MUS-062622_kenom_184449_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184449/record_DE-MUS-062622_kenom_184449_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184449/record_DE-MUS-062622_kenom_184449_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184449/record_DE-MUS-062622_kenom_184449_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184449/record_DE-MUS-062622_kenom_184449_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/66e8536a-f1e6-442f-a1d8-3231487b86b1,"Münze, As, 34 - 37 n. Chr.",122930,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.872,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122930/record_DE-MUS-062622_kenom_122930_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122930/record_DE-MUS-062622_kenom_122930_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122930/record_DE-MUS-062622_kenom_122930_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122930/record_DE-MUS-062622_kenom_122930_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122930/record_DE-MUS-062622_kenom_122930_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122930/record_DE-MUS-062622_kenom_122930_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9414dd03-a197-4dad-9a5e-a346fb6f70fc,"Münze, As, 34 - 37 n. Chr.",122932,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.475,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122932/record_DE-MUS-062622_kenom_122932_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122932/record_DE-MUS-062622_kenom_122932_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122932/record_DE-MUS-062622_kenom_122932_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122932/record_DE-MUS-062622_kenom_122932_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122932/record_DE-MUS-062622_kenom_122932_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122932/record_DE-MUS-062622_kenom_122932_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57160,Divus Augustus 34–37 n. Chr.,ID57160,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.45,1,29,https://www.ikmk.at/image/ID57160/vs_opt.jpg,https://www.ikmk.at/image/ID57160/rs_thumb.jpg,https://www.ikmk.at/image/ID57160/vs_org.jpg,https://www.ikmk.at/image/ID57160/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209541,Divus Augustus ca. 34-37 n. Chr.,18209541,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.05,1,27,https://ikmk.smb.museum/image/18209541/vs_thumb.jpg,https://ikmk.smb.museum/image/18209541/rs_thumb.jpg,https://ikmk.smb.museum/image/18209541/vs_exp.jpg,https://ikmk.smb.museum/image/18209541/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209554,Divus Augustus ca. 34-37 n. Chr.,18209554,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.91,1,30,https://ikmk.smb.museum/image/18209554/vs_thumb.jpg,https://ikmk.smb.museum/image/18209554/rs_thumb.jpg,https://ikmk.smb.museum/image/18209554/vs_exp.jpg,https://ikmk.smb.museum/image/18209554/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209544,Divus Augustus ca. 34-37 n. Chr.,18209544,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.66,12,28,https://ikmk.smb.museum/image/18209544/vs_thumb.jpg,https://ikmk.smb.museum/image/18209544/rs_thumb.jpg,https://ikmk.smb.museum/image/18209544/vs_exp.jpg,https://ikmk.smb.museum/image/18209544/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209548,Divus Augustus ca. 34-37 n. Chr.,18209548,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.45,12,28,https://ikmk.smb.museum/image/18209548/vs_thumb.jpg,https://ikmk.smb.museum/image/18209548/rs_thumb.jpg,https://ikmk.smb.museum/image/18209548/vs_exp.jpg,https://ikmk.smb.museum/image/18209548/rs_exp.jpg,,,,,,
