object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29138,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29138",1944.100.29138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45062,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45062",1944.100.45062,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29136,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29136",1944.100.29136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29137,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29137",1944.100.29137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29144,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29144",1944.100.29144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29139,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29139",1944.100.29139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29141,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29141",1944.100.29141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29146,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29146",1944.100.29146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.519,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1974.26.519",1974.26.519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19501999/1974/1974.26.519.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.519.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.519.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45059,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45059",1944.100.45059,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29145,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29145",1944.100.29145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.33,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1927.38.33",1927.38.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,3,,https://numismatics.org/collectionimages/19001949/1927/1927.38.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29140,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29140",1944.100.29140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45057,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45057",1944.100.45057,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45058,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45058",1944.100.45058,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45064,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45064",1944.100.45064,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29143,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29143",1944.100.29143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45061,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45061",1944.100.45061,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45065,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45065",1944.100.45065,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45055,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45055",1944.100.45055,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45063,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45063",1944.100.45063,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45056,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45056",1944.100.45056,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45060,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45060",1944.100.45060,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29142,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29142",1944.100.29142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29142.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304672x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304672x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046701,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.17,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046701/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304671g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",K 1826.Fonds général 531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.14,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304671g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02641,DNB GR-02641,GR-02641,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.92,9,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02641a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02641b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02641a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02641b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148658,Fitzwilliam Museum - Object CM.QC.20-R,CM.QC.20-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,16.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/250/CM.QC.20-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/250/CM.QC.20-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID97565,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97565,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.57,1,25,https://www.ikmk.at/image/ID97565/vs_opt.jpg,https://www.ikmk.at/image/ID97565/rs_thumb.jpg,https://www.ikmk.at/image/ID97565/vs_org.jpg,https://www.ikmk.at/image/ID97565/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97570,Makedonien: Alexandros III. (posthum) ca. 315–294 v. Chr.,ID97570,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.25,11,26,https://www.ikmk.at/image/ID97570/vs_opt.jpg,https://www.ikmk.at/image/ID97570/rs_thumb.jpg,https://www.ikmk.at/image/ID97570/vs_org.jpg,https://www.ikmk.at/image/ID97570/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250847,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250847,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,4,27,https://ikmk.smb.museum/image/18250847/vs_thumb.jpg,https://ikmk.smb.museum/image/18250847/rs_thumb.jpg,https://ikmk.smb.museum/image/18250847/vs_exp.jpg,https://ikmk.smb.museum/image/18250847/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250846,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250846,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.78,7,26,https://ikmk.smb.museum/image/18250846/vs_thumb.jpg,https://ikmk.smb.museum/image/18250846/rs_thumb.jpg,https://ikmk.smb.museum/image/18250846/vs_exp.jpg,https://ikmk.smb.museum/image/18250846/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p269-19-AleIII,"British Museum: EH,p269.19.AleIII","EH,p269.19.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.89,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/044c3570_11c5_4498_9f58_a3c100d5c29d/small_00648041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/044c3570_11c5_4498_9f58_a3c100d5c29d/large_00648041_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/044c3570_11c5_4498_9f58_a3c100d5c29d/00648041_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-11,"British Museum: 1920,0907.11","1920,0907.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b8fe88ff_2077_4dfc_a945_a3c100d5c14c/small_00648040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b8fe88ff_2077_4dfc_a945_a3c100d5c14c/large_00648040_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23278,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 315 BC–c. 294 BC: HCR23278",HCR23278,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.8,12,25,https://hcr.ashmus.ox.ac.uk/images/coin/23278ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23278rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23278of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23278rf.jpg,,,,,,
