object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27039,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253. 1944.100.27039",1944.100.27039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.850,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 1948.19.850",1948.19.850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27038,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 1944.100.27038",1944.100.27038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,21.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.27038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27040,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253. 1944.100.27040",1944.100.27040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,22.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.27040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.237,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 1935.117.237",1935.117.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,22.65,https://numismatics.org/collectionimages/19001949/1935/1935.117.237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27083,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253. 1944.100.27083",1944.100.27083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,5,21.05,,,,,,,,,,
http://numismatics.org/collection/1944.100.27041,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253. 1944.100.27041",1944.100.27041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27041.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.43,"Antoninianus of Trebonianus Gallus, 251-253. 1991.17.43.",1991.17.43,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.88,5,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699607/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699608/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699607/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699608/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699607/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699608/info.json,,
https://numid.uni-mainz.de/object?id=ID147,Trebonianus Gallus 251-253 v. Chr.,ID147,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.33,12,24,https://numid.uni-mainz.de/image/ID147/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID147/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID147/vs_exp.jpg,https://numid.uni-mainz.de/image/ID147/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/01a5c93d-ab2a-4acb-918e-4c961d4d44c3,"Münze, Antoninian, 251 - 253 n. Chr.",158502,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.697,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158502/record_DE-MUS-062622_kenom_158502_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158502/record_DE-MUS-062622_kenom_158502_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158502/record_DE-MUS-062622_kenom_158502_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158502/record_DE-MUS-062622_kenom_158502_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158502/record_DE-MUS-062622_kenom_158502_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158502/record_DE-MUS-062622_kenom_158502_rs.jpg/info.json,,
