object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/010460fa,Peus 361 448,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7298,5073,484,484/full/0/default.jpg",010460fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/035e3e2c,Malloy Oct 79 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8838,997,433,473/full/0/default.jpg",035e3e2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08b165a1,Herrero 13 Feb 03 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8847,4035,453,462/full/0/default.jpg",08b165a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0eeb74ed,Meolo Hoard 253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8788,3029,480,460/full/0/default.jpg",0eeb74ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1621ef93,M+M Deut. 11 903,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8892,1500,415,487/full/0/default.jpg",1621ef93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18fd8584,NFA 27 410,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6232,534,449,455/full/0/default.jpg",18fd8584,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c93f43d,Mas.us 4 Nov 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8860,2016,467,444/full/0/default.jpg",1c93f43d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37a3a95e,G 233 2188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8371,5278,479,423/full/0/default.jpg",37a3a95e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b61110c,Fabre 4 ∈137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2682,2481,429,416/full/0/default.jpg",3b61110c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e172604,Rauch Fern. 6 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8815,3509,458,485/full/0/default.jpg",4e172604,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5456b2f2,NC 1971,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7258,6609,434,462/full/0/default.jpg",5456b2f2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65157630,Berk 187 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8757,2517,482,462/full/0/default.jpg",65157630,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85d7ec4d,Vico 7 Mar 02 1260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8793,19,478,406/full/0/default.jpg",85d7ec4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bee2e87,Trieste NU5555,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8813,4535,512,476/full/0/default.jpg",9bee2e87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e912b31,WP Jul 97 101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8849,472,404,440/full/0/default.jpg",9e912b31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a49352f1,F+S Jul 2007,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6212,2062,438,431/full/0/default.jpg",a49352f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aaddff76,Inasta 30 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6241,1075,431,422/full/0/default.jpg",aaddff76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef923fd8,Rauch 70 241,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7321,3614,431,409/full/0/default.jpg",ef923fd8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8d7a24d,33 Shaz May 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6156,3007,489,462/full/0/default.jpg",f8d7a24d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff51b464,Coin Gall 10 Sept 08 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6170,3005,479,441/full/0/default.jpg",ff51b464,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa9a8d8f,Zwicker 3363,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6250,2560,413,400/full/0/default.jpg",fa9a8d8f,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104369435,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369435/f1/full/600,/0/native.jpg",REP-14455,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369435/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436951p,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436951p/f1/full/600,/0/native.jpg",REP-14463,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436951p/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104369524,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369524/f1/full/600,/0/native.jpg",REP-14464,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369524/f1/info.json
