object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3292,"Silver Coin, Rome, 48 BC - 47 BC 1944.100.3292",1944.100.3292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.5,"Silver Coin, Rome, 48 B.C. - 47 B.C. 1995.11.5",1995.11.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,4,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.256,"Silver Coin, Rome, 48 BC - 47 BC 1937.158.256",1937.158.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.50,"Silver Coin, Rome, 48 BC - 47 BC. 1950.103.50",1950.103.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,8,,https://numismatics.org/collectionimages/19501999/1950/1950.103.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.225,"Silver Coin, Rome, 48 BC - 47 BC 1948.19.225",1948.19.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,9,,https://numismatics.org/collectionimages/19001949/1948/1948.19.225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.225.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435485g,[Monnaie. Denarius],REP-12997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435485g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435485g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435485g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435485g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435485g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435485g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354913,[Monnaie. Denarius],REP-13003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354913/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354913/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354913/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354913/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354913/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354913/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435487c,[Monnaie. Denarius],REP-12999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435487c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435487c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435487c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435487c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435487c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435487c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354841,[Monnaie. Denarius],REP-12996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354841/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354841/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354841/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354841/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354841/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354841/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435483k,[Monnaie. Denarius],REP-12995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435483k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435483k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435483k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435483k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435483k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435483k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435488t,[Monnaie. Denarius],REP-13000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435488t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435488t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435488t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435488t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435488t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435488t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354898,[Monnaie. Denarius],REP-13001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354898/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354898/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354898/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354898/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354898/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354898/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435486x,[Monnaie. Denarius],REP-12998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435486x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435486x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435486x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435486x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435486x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435486x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435490n,[Monnaie. Denarius],REP-13002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435490n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435490n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435490n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435490n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435490n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435490n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05457,DNB RE-05457,RE-05457,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05457a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05457b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05457a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05457b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00998,DNB RO-00998,RO-00998,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.915,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00998a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00998b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00998a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00998b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00999,DNB RO-00999,RO-00999,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.835,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00999a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00999b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00999a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00999b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05068,DNB AP-05068,AP-05068,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05068a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05068b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05068a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05068b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117392,Fitzwilliam Museum - Object CM.1462-1963,CM.1462-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1462-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1462-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117377,Fitzwilliam Museum - Object CM.1473-1911,CM.1473-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1473-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1473-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115296,Fitzwilliam Museum - Object CM.RR.579-R,CM.RR.579-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.579-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.579-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115294,Fitzwilliam Museum - Object CM.RR.580-R,CM.RR.580-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.580-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.580-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114832,Fitzwilliam Museum - Object CM.TR.903-R,CM.TR.903-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.903-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.903-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114778,Fitzwilliam Museum - Object CM.YG.1008-R,CM.YG.1008-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1008-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1008-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/19297/,Denarius,80.NE.130.16,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.8,,,"https://media.getty.edu/iiif/image/034e5749-28bb-4477-b67f-f9aaf05aceb0/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/582e02f8-31a8-498c-afad-94072bc54132/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/034e5749-28bb-4477-b67f-f9aaf05aceb0/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/582e02f8-31a8-498c-afad-94072bc54132/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/034e5749-28bb-4477-b67f-f9aaf05aceb0/info.json,https://media.getty.edu/iiif/image/582e02f8-31a8-498c-afad-94072bc54132/info.json,,
https://hdl.handle.net/428894.vzg/8b53a9f4-7bfa-49ef-894d-f0cfdd6b3f93,"Münze, Denar, 13. Juli 48 v. Chr. - 47. v. Chr.",43326,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.866,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43326/record_DE-MUS-062622_kenom_43326_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43326/record_DE-MUS-062622_kenom_43326_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43326/record_DE-MUS-062622_kenom_43326_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43326/record_DE-MUS-062622_kenom_43326_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43326/record_DE-MUS-062622_kenom_43326_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43326/record_DE-MUS-062622_kenom_43326_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54488,Röm. Republik: C. Iulius Caesar 48–47 v. Chr.,ID54488,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.94,8,20,https://www.ikmk.at/image/ID54488/vs_opt.jpg,https://www.ikmk.at/image/ID54488/rs_thumb.jpg,https://www.ikmk.at/image/ID54488/vs_org.jpg,https://www.ikmk.at/image/ID54488/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162039,"Denarius with female head (Pietas or Clementia?), struck under C. Julius Caesar",32.777,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.66,,19.5,https://collections.mfa.org/internal/media/dispatcher/1212428/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212429/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212428/preview,https://collections.mfa.org/internal/media/dispatcher/1212429/preview,,,,,,
https://ikmk.smb.museum/object?id=18217117,Röm. Republik: C. Iulius Caesar 48-47 v. Chr.,18217117,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,1,17,https://ikmk.smb.museum/image/18217117/vs_thumb.jpg,https://ikmk.smb.museum/image/18217117/rs_thumb.jpg,https://ikmk.smb.museum/image/18217117/vs_exp.jpg,https://ikmk.smb.museum/image/18217117/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216708,Röm. Republik: C. Iulius Caesar 48-47 v. Chr.,18216708,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.05,12,18,https://ikmk.smb.museum/image/18216708/vs_thumb.jpg,https://ikmk.smb.museum/image/18216708/rs_thumb.jpg,https://ikmk.smb.museum/image/18216708/vs_exp.jpg,https://ikmk.smb.museum/image/18216708/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217068,Röm. Republik: C. Iulius Caesar 48-47 v. Chr.,18217068,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,12,18,https://ikmk.smb.museum/image/18217068/vs_thumb.jpg,https://ikmk.smb.museum/image/18217068/rs_thumb.jpg,https://ikmk.smb.museum/image/18217068/vs_exp.jpg,https://ikmk.smb.museum/image/18217068/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202170,Röm. Republik: C. Iulius Caesar 48-47 v. Chr.,18202170,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,5,20,https://ikmk.smb.museum/image/18202170/vs_thumb.jpg,https://ikmk.smb.museum/image/18202170/rs_thumb.jpg,https://ikmk.smb.museum/image/18202170/vs_exp.jpg,https://ikmk.smb.museum/image/18202170/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216707,Röm. Republik: C. Iulius Caesar 48-47 v. Chr.,18216707,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,6,20,https://ikmk.smb.museum/image/18216707/vs_thumb.jpg,https://ikmk.smb.museum/image/18216707/rs_thumb.jpg,https://ikmk.smb.museum/image/18216707/vs_exp.jpg,https://ikmk.smb.museum/image/18216707/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202171,Röm. Republik: C. Iulius Caesar 48-47 v. Chr.,18202171,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,7,20,https://ikmk.smb.museum/image/18202171/vs_thumb.jpg,https://ikmk.smb.museum/image/18202171/rs_thumb.jpg,https://ikmk.smb.museum/image/18202171/vs_exp.jpg,https://ikmk.smb.museum/image/18202171/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041954,"Coin, Roman Republic,  [48-47 BC]",10041954,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.08,4,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/2/8//zoomthumb/BE-KBR00_M-0031828_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/2/8//zoomthumb/BE-KBR00_M-0031828_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041965,"Coin, Roman Republic,  [48-47 BC]",10041965,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.43,7,18,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/0//zoomthumb/BE-KBR00_M-0031830_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/0//zoomthumb/BE-KBR00_M-0031830_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041960,"Coin, Roman Republic,  [48-47 BC]",10041960,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.35,9,17.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/2/9//zoomthumb/BE-KBR00_M-0031829_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/2/9//zoomthumb/BE-KBR00_M-0031829_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503386,Swiss National Museum: AMI.RK-206,AMI.RK-206,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.71,0.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-206/MON-34332_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-206/MON-34333_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-206/MON-34332_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-206/MON-34333_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503387,Swiss National Museum: AMI.RK-198,AMI.RK-198,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.14,12,19,https://numismatik.nationalmuseum.ch/AMI.RK-198/MON-34316_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-198/MON-34317_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-198/MON-34316_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-198/MON-34317_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID495,Römische Republik: C. Iulius Caesar 48-47 v. Chr.,ID495,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.23,,0,https://numid.ub.tu-freiberg.de/image/ID495/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID495/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID495/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID495/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID496,Römische Republik: C. Iulius Caesar 48-47 v. Chr.,ID496,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.36,,0,https://numid.ub.tu-freiberg.de/image/ID496/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID496/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID496/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID496/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5407,"British Museum: 2002,0102.5407","2002,0102.5407",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8470db5_43fb_4d18_bf28_a3c100b06e5d/small_00631142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8470db5_43fb_4d18_bf28_a3c100b06e5d/large_00631142_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5406,"British Museum: 2002,0102.5406","2002,0102.5406",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff9a8c5c_35fb_4ed2_93b7_a3c100b06d02/small_00631141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff9a8c5c_35fb_4ed2_93b7_a3c100b06d02/large_00631141_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8899,British Museum: R.8899,R.8899,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ffde9a38_193a_45fc_b043_a3c100a13403/small_00623897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ffde9a38_193a_45fc_b043_a3c100a13403/large_00623897_001.jpg,,,,
