object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20688,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1944.100.20688",1944.100.20688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2186,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1984.146.2186",1984.146.2186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,6,13.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2187,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353. 1984.146.2187",1984.146.2187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.36,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1976.999.36",1976.999.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.81,6,23.0,https://numismatics.org/collectionimages/19501999/1976/1976.999.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.36.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102784,Fitzwilliam Museum - Object CM.LS.3905-R,CM.LS.3905-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3905-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3905-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID199321,Magnentius 351–352 n. Chr.,ID199321,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.76,1,22,https://www.ikmk.at/image/ID199321/vs_opt.jpg,https://www.ikmk.at/image/ID199321/rs_thumb.jpg,https://www.ikmk.at/image/ID199321/vs_org.jpg,https://www.ikmk.at/image/ID199321/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247449,Magnentius 351-353 n. Chr.,18247449,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.30,6,22,https://ikmk.smb.museum/image/18247449/vs_thumb.jpg,https://ikmk.smb.museum/image/18247449/rs_thumb.jpg,https://ikmk.smb.museum/image/18247449/vs_exp.jpg,https://ikmk.smb.museum/image/18247449/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1351,British Museum: B.1351,B.1351,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-9984,British Museum: B.9984,B.9984,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-9986,British Museum: B.9986,B.9986,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/253404,253404: PAS Coin,253404,http://www.wikidata.org/entity/Q1277974,East Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,,22.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2043%20-%202.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6549,Magnentius 350-353 n. Chr.,ID6549,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.98,12,23,https://ikmk.uni-freiburg.de/image/ID6549/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6549/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6549/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6549/rs_exp.jpg,,,,,,
