object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.67,"Silver Coin, Rome, 82 B.C. 1986.161.67",1986.161.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,,https://numismatics.org/collectionimages/19501999/1986/1986.161.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.67.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/2e509a37,NAC 63 143,2e509a37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/168,1927,447,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/652,1931,460,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/168,1927,447,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/652,1931,460,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/66034c45,Argenor Num 24 Apr 98 57,66034c45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/96,2908,437,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/733,2936,434,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/96,2908,437,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/733,2936,434,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6f120fc,Tkalec 29 Feb 08 114,c6f120fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1362,61,514,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1910,58,505,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1362,61,514,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1910,58,505,505/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d6acce28,G+M 240 378,d6acce28,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/234,6568,417,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/664,6571,415,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/234,6568,417,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/664,6571,415,388/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e9e8f882,Madrid 4554,e9e8f882,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/198,5369,477,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/671,5366,479,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/198,5369,477,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/671,5366,479,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f76e17bf,Benz 329,f76e17bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/121,4406,447,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/731,4419,441,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/121,4406,447,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/731,4419,441,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/72054048,Geneve MAH 1436,72054048,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/164,4879,456,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/646,4894,445,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/164,4879,456,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/646,4894,445,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b812584,Roma Num 11e 157,5b812584,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,10,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/125,3393,486,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/620,3382,493,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/125,3393,486,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/620,3382,493,475/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104327236,"[Monnaie. Denarius, Rome]",REP-10235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327236/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327236/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327236/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327236/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327236/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327236/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432708m,"[Monnaie. Denarius, Rome]",REP-10220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432708m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432708m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432708m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432708m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432708m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432708m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432726j,"[Monnaie. Denarius, Rome]",REP-10238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432726j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432726j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432726j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432726j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432726j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432726j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432821p,"[Monnaie. Denarius, Rome]",REP-10333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432821p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432821p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432821p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432821p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432821p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432821p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432850g,"[Monnaie. Denarius, Rome]",REP-10362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432850g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432850g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432850g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432850g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432850g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432850g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432880q,"[Monnaie. Denarius, Rome]",REP-10392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432880q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432880q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432880q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432880q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432880q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432880q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432924d,"[Monnaie. Denarius, Rome]",REP-10436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432924d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432924d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432924d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432924d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432924d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432924d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432717k,"[Monnaie. Denarius, Rome]",REP-10229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432717k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432717k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432717k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432717k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432717k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432717k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327253,"[Monnaie. Denarius, Rome]",REP-10237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327253/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327253/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327253/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327253/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327253/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327253/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432800d,"[Monnaie. Denarius, Rome]",REP-10312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432800d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432800d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432800d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432800d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432800d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432800d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432819v,"[Monnaie. Denarius, Rome]",REP-10331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432819v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432819v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432819v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432819v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432819v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432819v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432837s,"[Monnaie. Denarius, Rome]",REP-10349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432837s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432837s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432837s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432837s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432837s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432837s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432751j,"[Monnaie. Denarius, Rome]",REP-10263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432751j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432751j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432751j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432751j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432751j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432751j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432711w,"[Monnaie. Denarius, Rome]",REP-10223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432711w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432711w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432711w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432711w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432711w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432711w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432765r,"[Monnaie. Denarius, Rome]",REP-10277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432765r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432765r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432765r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432765r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432765r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432765r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432799s,"[Monnaie. Denarius, Rome]",REP-10311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432799s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432799s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432799s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432799s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432799s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432799s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432816h,"[Monnaie. Denarius, Rome]",REP-10328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432816h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432816h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432816h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432816h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432816h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432816h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328402,"[Monnaie. Denarius, Rome]",REP-10352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432963m,"[Monnaie. Denarius, Rome]",REP-10475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432963m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432963m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432963m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432963m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432963m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432963m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327075,"[Monnaie. Denarius, Rome]",REP-10219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327075/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327075/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327075/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327075/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327075/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327075/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328476,"[Monnaie. Denarius, Rome]",REP-10359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432917b,"[Monnaie. Denarius, Rome]",REP-10429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432917b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432917b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432917b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432917b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432917b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432917b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104329447,"[Monnaie. Denarius, Rome]",REP-10456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329447/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329447/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329447/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329447/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329447/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329447/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432774q,"[Monnaie. Denarius, Rome]",REP-10286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432774q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432774q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432774q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432774q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432774q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432774q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432877f,"[Monnaie. Denarius, Rome]",REP-10389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432877f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432877f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432877f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432877f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432877f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432877f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432760h,"[Monnaie. Denarius, Rome]",REP-10272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432760h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432760h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432760h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432760h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432760h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432760h/f2/info.json,,
