object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54998,"Gold Solidus of Basiliscus, Constantinople, AD 475 - AD 476. 1944.100.54998",1944.100.54998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.452,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.131.484,"Gold Solidus of Basiliscus, Constantinople, AD 475 - AD 476 1968.131.484",1968.131.484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.453,6,20.5,https://numismatics.org/collectionimages/19501999/1968/1968.131.484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1002,"Gold Solidus of Basiliscus, Constantinople, AD 475 - AD 476 1977.158.1002",1977.158.1002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,6,20.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.1002.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1002.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1002.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54997,"Gold Solidus of Basiliscus, Constantinople, AD 475 - AD 476 1944.100.54997",1944.100.54997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.348,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1944,"Gold Solidus of Basiliscus, Constantinople, AD 475 - AD 476 1948.19.1944",1948.19.1944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.474,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1944.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185407,Fitzwilliam Museum - Object CM.205-1959,CM.205-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.43,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.205-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.205-1959(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196500,"Solidus of Basiliscus, Constantinople",1951.31.4.185,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.49,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13491_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13491_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196500,
https://ikmk.smb.museum/object?id=18200566,Basiliscus 475/476 n. Chr.,18200566,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.46,6,21,https://ikmk.smb.museum/image/18200566/vs_thumb.jpg,https://ikmk.smb.museum/image/18200566/rs_thumb.jpg,https://ikmk.smb.museum/image/18200566/vs_exp.jpg,https://ikmk.smb.museum/image/18200566/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18279038,Basiliscus 475/476 n. Chr.,18279038,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.50,6,21,https://ikmk.smb.museum/image/18279038/vs_thumb.jpg,https://ikmk.smb.museum/image/18279038/rs_thumb.jpg,https://ikmk.smb.museum/image/18279038/vs_exp.jpg,https://ikmk.smb.museum/image/18279038/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0329-251,"British Museum: 1860,0329.251","1860,0329.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/266193da_64db_40b4_bdf9_a3c100f320f1/small_00661735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/266193da_64db_40b4_bdf9_a3c100f320f1/large_00661735_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-416,"British Museum: 1904,0604.416","1904,0604.416",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2ed57e27_da3a_42d7_9cbc_a3c100f31e74/small_00661733_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2ed57e27_da3a_42d7_9cbc_a3c100f31e74/large_00661733_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1880-0603-63,"British Museum: 1880,0603.63","1880,0603.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a38732ec_ae43_4743_9cc9_a3c100f31d40/small_00661732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a38732ec_ae43_4743_9cc9_a3c100f31d40/large_00661732_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1002,"British Museum: 1867,0101.1002","1867,0101.1002",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3c29e39_03b5_4a32_a2fd_a3c100f31ad1/small_00661730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3c29e39_03b5_4a32_a2fd_a3c100f31ad1/large_00661730_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-15,"British Museum: 1853,0105.15","1853,0105.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f3a0c617_b476_4000_9051_a3c100f31fb7/small_00661734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f3a0c617_b476_4000_9051_a3c100f31fb7/large_00661734_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8787,Basiliscus 475-476 n. Chr.,ID8787,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.45,6,21,https://ikmk.uni-freiburg.de/image/ID8787/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8787/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8787/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8787/rs_exp.jpg,,,,,,
