object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76790,"Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76790",1944.100.76790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.02,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2394,"Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1948.19.2394",1948.19.2394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,1,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2133,"Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2133",1992.54.2133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76789,"Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76789",1944.100.76789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2393,"Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1948.19.2393",1948.19.2393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.39.28,"Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1911.39.28",1911.39.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,12,20.0,https://numismatics.org/collectionimages/19001949/1911/1911.39.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.39.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.39.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.39.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.39.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.39.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2147,"Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2147",1992.54.2147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.54,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2147.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575007p,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Babelon 1349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.97,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575007p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575007p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575007p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575007p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575007p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575007p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750031,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Babelon 1345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.16,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750031/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750031/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750031/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750031/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750031/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750031/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575034k,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Y 24496.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.04,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575034k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575034k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575034k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575034k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575034k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575034k/f2/info.json,,
