object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.220,"Silver Coin, Rome, 44 BC 1947.2.220",1947.2.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,,https://numismatics.org/collectionimages/19001949/1947/1947.2.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.220.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450591c,[Monnaie. Denarius],REP-18536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450591c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450591c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450591c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450591c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450591c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450591c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450590x,[Monnaie. Denarius],REP-18535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450590x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450590x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450590x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450590x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450590x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450590x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01017,DNB RO-01017,RO-01017,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01017a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01017b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01017a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01017b.jpg,,,,,,
http://www.getty.edu/art/collection/objects/8405/,Denarius,78.NH.315.6,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4.1,,,"https://media.getty.edu/iiif/image/82f963b9-c745-448c-afcc-9bb984caed4d/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/cad22fe1-ad2e-452b-9ced-53ffb1ff3e4f/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/82f963b9-c745-448c-afcc-9bb984caed4d/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/cad22fe1-ad2e-452b-9ced-53ffb1ff3e4f/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/82f963b9-c745-448c-afcc-9bb984caed4d/info.json,https://media.getty.edu/iiif/image/cad22fe1-ad2e-452b-9ced-53ffb1ff3e4f/info.json,,
https://ikmk.smb.museum/object?id=18217201,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18217201,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,2,18,https://ikmk.smb.museum/image/18217201/vs_thumb.jpg,https://ikmk.smb.museum/image/18217201/rs_thumb.jpg,https://ikmk.smb.museum/image/18217201/vs_exp.jpg,https://ikmk.smb.museum/image/18217201/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217203,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18217203,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.43,6,17,https://ikmk.smb.museum/image/18217203/vs_thumb.jpg,https://ikmk.smb.museum/image/18217203/rs_thumb.jpg,https://ikmk.smb.museum/image/18217203/vs_exp.jpg,https://ikmk.smb.museum/image/18217203/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217199,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18217199,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,6,21,https://ikmk.smb.museum/image/18217199/vs_thumb.jpg,https://ikmk.smb.museum/image/18217199/rs_thumb.jpg,https://ikmk.smb.museum/image/18217199/vs_exp.jpg,https://ikmk.smb.museum/image/18217199/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042150,"Coin, Roman Republic,  [44 BC]",10042150,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.79,2,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/4//zoomthumb/BE-KBR00_M-0031864_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/4//zoomthumb/BE-KBR00_M-0031864_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T43X7C,Denarius - Sydenham 1072 - Crawford 480/11,BAD1082,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55726;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55726;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55726;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55726;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55726;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55726;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9062,British Museum: R.9062,R.9062,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/af10a458_a9cf_4b7c_8220_a3c100a1d99b/small_00624155_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/af10a458_a9cf_4b7c_8220_a3c100a1d99b/large_00624155_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4681,"British Museum: 2002,0102.4681","2002,0102.4681",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f5cf656_0618_4f27_9b13_a3c100af52c4/small_00630675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f5cf656_0618_4f27_9b13_a3c100af52c4/large_00630675_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1435,Römische Republik: P. Sepullius Macer 44 v. Chr.,ID1435,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1435/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1435/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1435/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1435/rs_exp.jpg,,,,,,
