object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20695,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1944.100.20695",1944.100.20695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2197,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1984.146.2197",1984.146.2197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1747,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1995.11.1747",1995.11.1747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1747.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1747.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1747.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8968,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 0000.999.8968",0000.999.8968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,12,22.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8968.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8968.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8968.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20696,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353. 1944.100.20696",1944.100.20696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.91,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2198,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353. 1984.146.2198",1984.146.2198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.95.9,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1927.95.9",1927.95.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,6,21.0,https://numismatics.org/collectionimages/19001949/1927/1927.95.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.9.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149149,Fitzwilliam Museum - Object CM.NW.95-R,CM.NW.95-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.95-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.95-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74902,Aes 2 van Magnentius in koper,PMP-R.-3331,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.08,6,22.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3331_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3331_g.jpg,,,,
https://ikmk.smb.museum/object?id=18220743,Magnentius 351-353 n. Chr.,18220743,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.51,6,22,https://ikmk.smb.museum/image/18220743/vs_thumb.jpg,https://ikmk.smb.museum/image/18220743/rs_thumb.jpg,https://ikmk.smb.museum/image/18220743/vs_exp.jpg,https://ikmk.smb.museum/image/18220743/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID736,Magnentius 351-353 n. Chr.,ID736,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.44,6,23,https://mk-marburg.ikmk.net/image/ID736/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID736/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID736/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID736/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1356,British Museum: B.1356,B.1356,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1357,British Museum: B.1357,B.1357,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6552,Magnentius 350-353 n. Chr.,ID6552,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.98,12,22,https://ikmk.uni-freiburg.de/image/ID6552/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6552/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6552/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6552/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6553,Magnentius 350-353 n. Chr.,ID6553,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.45,12,23,https://ikmk.uni-freiburg.de/image/ID6553/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6553/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6553/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6553/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6554,Magnentius 350-353 n. Chr.,ID6554,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.32,6,23,https://ikmk.uni-freiburg.de/image/ID6554/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6554/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6554/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6554/rs_exp.jpg,,,,,,
