object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0805ec8e,Roma Num 52e 675,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6826,545,465,475/full/0/default.jpg",0805ec8e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0bfbf196,26 May 14 Doro. 167,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6788,1098,458,471/full/0/default.jpg",0bfbf196,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c1b5d86,Nomisma 5 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/5653,6549,458,450/full/0/default.jpg",5c1b5d86,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80aed96a,Dearing Feb 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6814,4195,485,473/full/0/default.jpg",80aed96a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f43894a,SY. 744 B = BM PL.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6807,1612,478,471/full/0/default.jpg",8f43894a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb242fca,Berk 177 233,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6783,3210,488,444/full/0/default.jpg",bb242fca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c806ed41,Roma Num 24e 446,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6817,2155,478,465/full/0/default.jpg",c806ed41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8039687,Perugia 1931-1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6802,4712,499,457/full/0/default.jpg",d8039687,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da9e6e22,Inasta 24 294,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6803,2665,461,475/full/0/default.jpg",da9e6e22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db519f3f,Parsy 10 Apr 12 45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6807,3679,478,458/full/0/default.jpg",db519f3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df418488,Cop. 9,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6845,29,459,463/full/0/default.jpg",df418488,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437139r,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437139r/f2/full/600,/0/native.jpg",REP-14651,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437139r/f2/info.json
