object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/0000.999.71333,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 0000.999.71333",0000.999.71333,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.81491,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81491",1944.100.81491,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81491.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81518,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81518",1944.100.81518,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81518.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81525,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81525",1944.100.81525,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81525.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81527,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81527",1944.100.81527,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81527.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81530,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81530",1944.100.81530,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81530.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81531,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81531",1944.100.81531,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81531.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81533,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81533",1944.100.81533,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81533.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81548,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81548",1944.100.81548,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81548.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81554,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81554",1944.100.81554,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81554.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81555,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81555",1944.100.81555,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81555.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81556,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81556",1944.100.81556,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81556.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81557,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81557",1944.100.81557,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81557.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.1,"Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1965.275.1",1965.275.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.1.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.10,"Silver Tetradrachm, Macedon, 158 BC - 150 BC. 1965.275.10",1965.275.10,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.10.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.11,"Silver Tetradrachm, Macedon, 158 BC - 150 BC. 1965.275.11",1965.275.11,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.11.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.13,"Silver Tetradrachm, Thasos. 1965.275.13",1965.275.13,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.13.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.14,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.14",1965.275.14,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.14.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.15,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.15",1965.275.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.15.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.16,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.16",1965.275.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.16.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.17,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.17",1965.275.17,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.17.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.18,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.18",1965.275.18,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.18.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.19,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.19",1965.275.19,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.19.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.2,"Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1965.275.2",1965.275.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.2.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.20,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.20",1965.275.20,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.20.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.21,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.21",1965.275.21,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.21.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.22,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.22",1965.275.22,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.22.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.23,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.23",1965.275.23,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.23.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.24,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.24",1965.275.24,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.24.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.25,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.25",1965.275.25,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.25.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.26,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.26",1965.275.26,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.26.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.27,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1965.275.27",1965.275.27,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.27.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.3,"Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1965.275.3",1965.275.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.3.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.4,"Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1965.275.4",1965.275.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.5,"Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1965.275.5",1965.275.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.5.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.6,"Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1965.275.6",1965.275.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.6.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.7,"Silver Tetradrachm, Macedon, 158 BC - 150 BC. 1965.275.7",1965.275.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1965/1965.275.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.7.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1965.275.8,"Silver Tetradrachm, Macedon, 158 BC - 150 BC. 1965.275.8",1965.275.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
