object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.1,"Silver Coin, Rome, 82 B.C. 1981.165.1",https://numismatics.org/collectionimages/19501999/1981/1981.165.1.obv.width350.jpg,1981.165.1,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.1.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/10b85101,Pushkin 4394,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4698,5005,490,449/full/0/default.jpg",10b85101,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1879b4be,H 154 13 May 1987 310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4835,3461,424,405/full/0/default.jpg",1879b4be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1bbc4178,Lucernae July 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4707,2951,509,468/full/0/default.jpg",1bbc4178,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35af2b1b,Foligno 1998 Ranucci 167,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4793,3980,470,456/full/0/default.jpg",35af2b1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5315e207,Cagliari Feb 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3667,4039,462,424/full/0/default.jpg",5315e207,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57ef0301,Fab 2314,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3622,6447,469,452/full/0/default.jpg",57ef0301,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ef63ba9,N. Circ Feb 99 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4703,2508,419,399/full/0/default.jpg",6ef63ba9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70acb7b9,Marseille 2013-592,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4785,4502,445,453/full/0/default.jpg",70acb7b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a2b06d5,Incitatus Jul 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4828,0,484,460/full/0/default.jpg",8a2b06d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa462135,Astarte 7 348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4820,1562,426,405/full/0/default.jpg",aa462135,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c773a79b,Bologna 28732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3618,5963,512,459/full/0/default.jpg",c773a79b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d04b9799,Parma 5105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4751,5531,477,436/full/0/default.jpg",d04b9799,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de8d8221,Titano 3 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3603,4972,428,446/full/0/default.jpg",de8d8221,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3d021e1,CNG 266 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4769,1005,505,470/full/0/default.jpg",e3d021e1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4fe32bd,Savoca 27 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4840,517,462,448/full/0/default.jpg",e4fe32bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb54c456,Roux 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4895,2034,444,426/full/0/default.jpg",fb54c456,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2865,"British Museum: 2002,0102.2865",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9964b805_00c0_4ea7_892f_a3c100ab978d/large_00628670_001.jpg,"2002,0102.2865",British Museum,Trustees of the British Museum,British Museum,
