object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5478,"Bronze AE3 of Licinius, Siscia, AD 313 1944.100.5478",1944.100.5478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5479,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5479",1944.100.5479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5491,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5491",1944.100.5491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5483,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5483",1944.100.5483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5484,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5484",1944.100.5484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5489,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5489",1944.100.5489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5482,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5482",1944.100.5482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5490,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5490",1944.100.5490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5493,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5493",1944.100.5493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.278,"Bronze AE3 of Licinius, Siscia, AD 313 1948.19.278",1948.19.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5492,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5492",1944.100.5492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.168,"Bronze AE3 of Licinius, Siscia, AD 313 1933.999.168",1933.999.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,22.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5480,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5480",1944.100.5480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5486,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5486",1944.100.5486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5487,"Bronze AE3 of Licinius, Siscia, AD 313 1944.100.5487",1944.100.5487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1030,"Bronze AE3 of Licinius, Siscia, AD 313 1984.146.1030",1984.146.1030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,6,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1030.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1030.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1030.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5481,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5481",1944.100.5481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5481.rev.noscale.jpg/info.json,,
