object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1a8139cc,Glasgow 22063,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8025,3355,521,493/full/0/default.jpg",1a8139cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28a7983c,Axis Mundi Nov 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8033,4930,465,531/full/0/default.jpg",28a7983c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48821c50,26 Mar 98 Vico 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8027,1697,504,502/full/0/default.jpg",48821c50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78c93c5d,Axis Mundi Nov 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/1678,5608,456,454/full/0/default.jpg",78c93c5d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adb1df58,IV Lon 2 833,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/874,6112,426,413/full/0/default.jpg",adb1df58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf4a7dda,VR 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8052,1152,439,484/full/0/default.jpg",cf4a7dda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d88b6e69,1 OCT 96 Auf 12 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/787,5646,436,424/full/0/default.jpg",d88b6e69,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e52d2dea,cng 405 378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8073,3896,467,494/full/0/default.jpg",e52d2dea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fabdbd90,cng 70 680,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8075,2820,473,457/full/0/default.jpg",fabdbd90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fadb0ddb,Oct 99 WP 154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8108,2309,450,463/full/0/default.jpg",fadb0ddb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5fe54055,Vat 619,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8030,619,454,478/full/0/default.jpg",5fe54055,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439458z,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439458z/f2/full/600,/0/native.jpg",REP-16970,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439458z/f2/info.json
https://www.britishmuseum.org/collection/object/C_R-8449,British Museum: R.8449,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b752b79d_c0f7_4bd3_934a_a3c1009e2c81/large_00622506_001.jpg,R.8449,British Museum,Trustees of the British Museum,British Museum,
