object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.35.106,"Silver Coin, Cabyle, 225 BCE - 215 BCE 1951.35.106",1951.35.106,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,1,28.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36027,"Silver Coin, Cabyle, 225 BCE - 215 BCE. 1944.100.36027",1944.100.36027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36026,"Silver Coin, Cabyle, 225 BCE - 215 BCE. 1944.100.36026",1944.100.36026,,IGCH 886,http://coinhoards.org/id/igch0886,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36025,"Silver Coin, Cabyle, 225 BCE - 215 BCE 1944.100.36025",1944.100.36025,,IGCH 886,http://coinhoards.org/id/igch0886,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.996,"Silver Coin, Cabyle, 225 BCE - 215 BCE 1948.19.996",1948.19.996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.74,12,31.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.996.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304534s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Kabylé, Thrace]",R 3982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.07,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304534s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304534s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304534s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304534s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304534s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304534s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304533b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Kabylé, Thrace]",R 3981,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f2/info.json,,
https://ikmk.smb.museum/object?id=18250350,Makedonien: Alexandros III. ca. 225-215 v. Chr.,18250350,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.44,11,30,https://ikmk.smb.museum/image/18250350/vs_thumb.jpg,https://ikmk.smb.museum/image/18250350/rs_thumb.jpg,https://ikmk.smb.museum/image/18250350/vs_exp.jpg,https://ikmk.smb.museum/image/18250350/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250349,Makedonien: Alexandros III. ca. 225-215 v. Chr.,18250349,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.72,12,30,https://ikmk.smb.museum/image/18250349/vs_thumb.jpg,https://ikmk.smb.museum/image/18250349/rs_thumb.jpg,https://ikmk.smb.museum/image/18250349/vs_exp.jpg,https://ikmk.smb.museum/image/18250349/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254093,Makedonien: Alexandros III. ca. 225-215 v. Chr.,18254093,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.38,12,31,https://ikmk.smb.museum/image/18254093/vs_thumb.jpg,https://ikmk.smb.museum/image/18254093/rs_thumb.jpg,https://ikmk.smb.museum/image/18254093/vs_exp.jpg,https://ikmk.smb.museum/image/18254093/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-1207-4,"British Museum: 1958,1207.4","1958,1207.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/90e98166_01e1_4437_b058_a3c100d61f9c/small_00648205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/90e98166_01e1_4437_b058_a3c100d61f9c/large_00648205_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/90e98166_01e1_4437_b058_a3c100d61f9c/00648205_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1888-0614-68,"British Museum: 1888,0614.68","1888,0614.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.96,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/365a0482_d9a9_4f1b_b53c_a3c100d61e3d/small_00648204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/365a0482_d9a9_4f1b_b53c_a3c100d61e3d/large_00648204_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/365a0482_d9a9_4f1b_b53c_a3c100d61e3d/00648204_001.ptif/info.json,
