object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/16573d93,Taranto Unprov. Hd. 680,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3060,6021,513,430/full/0/default.jpg",16573d93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24e558d8,Bologna 28742,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4186,1559,489,472/full/0/default.jpg",24e558d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c7c3319,Rome 30 CGB 258507,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3043,4575,462,447/full/0/default.jpg",2c7c3319,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38b29c41,NAC A95 326,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/8775,2653,439,428/full/0/default.jpg",38b29c41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/485f3e7f,SNR Armenia 127,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4207,2080,433,427/full/0/default.jpg",485f3e7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48dd387d,Glen. 23 Sep 70 60,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3139,5562,428,413/full/0/default.jpg",48dd387d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e81faf2,Enache Apr 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/8722,2123,470,468/full/0/default.jpg",4e81faf2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a08c62f,Ratto Dec 85 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/8765,1118,432,434/full/0/default.jpg",6a08c62f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a16eec07,History History Oct 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3051,5999,484,447/full/0/default.jpg",a16eec07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a29c48d9,SNR-M 2346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2992,6538,443,422/full/0/default.jpg",a29c48d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab8d1b99,CGB Sept 2016 408257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4189,3581,456,440/full/0/default.jpg",ab8d1b99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2365467,Bonn R05.31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4225,2574,450,444/full/0/default.jpg",b2365467,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b457e987,Inasta 47 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2016,58,475,436/full/0/default.jpg",b457e987,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b49ccd64,Inasta 55 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4223,3075,472,468/full/0/default.jpg",b49ccd64,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adbe47ab,Bern 1003,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/8711,1595,496,468/full/0/default.jpg",adbe47ab,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3a61b2d,Muller 84,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3062,5069,466,430/full/0/default.jpg",e3a61b2d,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f76d1aa1,Muller 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4206,1026,480,470/full/0/default.jpg",f76d1aa1,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60f20b1f,Cop 13a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4263,35,446,421/full/0/default.jpg",60f20b1f,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432841h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432841h/f2/full/600,/0/native.jpg",REP-10353,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432841h/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104539196,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539196/f2/full/600,/0/native.jpg",REP-21864,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539196/f2/info.json
