object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0619d05c,Krakow MNK7A-240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7651,4162,464,471/full/0/default.jpg",0619d05c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0fe9b877,O-L Apr 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7702,2177,469,473/full/0/default.jpg",0fe9b877,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ef60a1c,SNR-M 2331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5598,6552,428,420/full/0/default.jpg",3ef60a1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48ace6a4,Alamo 33,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7673,4678,405,407/full/0/default.jpg",48ace6a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f0187c5,G+M 241 2060,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8958,135,401,407/full/0/default.jpg",4f0187c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50ff5c4c,Coll. A.B. Lot 357 4/56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8924,3148,444,434/full/0/default.jpg",50ff5c4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8135f088,Baranowsky 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7695,3716,402,409/full/0/default.jpg",8135f088,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f7bb7ed,Simonetti Sept 65 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8893,3632,458,450/full/0/default.jpg",8f7bb7ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9df061ea,Varese 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8885,2638,442,458/full/0/default.jpg",9df061ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7b44697,Bologna 28744,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8850,2120,503,454/full/0/default.jpg",b7b44697,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9d6f72a,Tater,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5598,6058,443,409/full/0/default.jpg",b9d6f72a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c231d770,Tintinna 73 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7642,3208,457,460/full/0/default.jpg",c231d770,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf131da8,Vico 150 459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8901,4121,438,434/full/0/default.jpg",cf131da8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0f32a7f,Ancient Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7674,5134,438,457/full/0/default.jpg",d0f32a7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e16085f1,Parsy 8 Apr 10 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8901,611,450,448/full/0/default.jpg",e16085f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec477ffc,Alamo 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5630,5621,402,387/full/0/default.jpg",ec477ffc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c9d0694,Muller 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7718,2715,424,451/full/0/default.jpg",3c9d0694,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6659bdf,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5617,5065,458,436/full/0/default.jpg",c6659bdf,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32a63908,Yale 1459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8865,1615,470,450/full/0/default.jpg",32a63908,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329140,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329140/f2/full/600,/0/native.jpg",REP-10426,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329140/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2975,"British Museum: 2002,0102.2975",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf74c775_6fc5_47bd_86bb_a3c100abc02c/large_00628796_001.jpg,"2002,0102.2975",British Museum,Trustees of the British Museum,British Museum,
