object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.118,"Silver Coin, Rome, 142 BC 0000.999.118",0000.999.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.118.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.118.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.118.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.999.5,"Silver Coin, Rome, 142 BC 1899.999.5",1899.999.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/00001899/1899/1899.999.5.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.5.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.5.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.351,"Silver Coin, Rome, 142 BC 1944.100.351",1944.100.351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.352,"Silver Coin, Rome, 142 BC. 1944.100.352",1944.100.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.164.1,"Silver Coin, Rome, 142 BC 1960.164.1",1960.164.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,4,,https://numismatics.org/collectionimages/19501999/1960/1960.164.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.164.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.164.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.164.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.164.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.164.1.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0200,DNB 1912-0200,1912-0200,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0200a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0200b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0200a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0200b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00819,DNB RO-00819,RO-00819,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.58,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00819a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00819b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00819a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00819b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00820,DNB RO-00820,RO-00820,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00820a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00820b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00820a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00820b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05025,DNB AP-05025,AP-05025,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.28,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05025a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05025b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05025a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05025b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115762,Fitzwilliam Museum - Object CM.RR.156-R,CM.RR.156-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.156-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.156-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.739a,C. Curiatius Trigeminus; Rom; 142 v.Chr.; Denar; Cra 223/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3187,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.86,2,,"http://gams.uni-graz.at/iiif/o:numis.739a/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.739a/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.739a/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.739a/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.739a/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.739a/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e844f6b8-48ec-4640-8a81-c64983368880,"Münze, Denar, 142 v. Chr.",43605,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.536,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43605/record_DE-MUS-062622_kenom_43605_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43605/record_DE-MUS-062622_kenom_43605_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43605/record_DE-MUS-062622_kenom_43605_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43605/record_DE-MUS-062622_kenom_43605_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43605/record_DE-MUS-062622_kenom_43605_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43605/record_DE-MUS-062622_kenom_43605_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201265,Röm. Republik: C. Curiatius Trigeminus 142 v. Chr.,18201265,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,3,19,https://ikmk.smb.museum/image/18201265/vs_thumb.jpg,https://ikmk.smb.museum/image/18201265/rs_thumb.jpg,https://ikmk.smb.museum/image/18201265/vs_exp.jpg,https://ikmk.smb.museum/image/18201265/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201266,Röm. Republik: C. Curiatius Trigeminus 142 v. Chr.,18201266,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,9,19,https://ikmk.smb.museum/image/18201266/vs_thumb.jpg,https://ikmk.smb.museum/image/18201266/rs_thumb.jpg,https://ikmk.smb.museum/image/18201266/vs_exp.jpg,https://ikmk.smb.museum/image/18201266/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3N58JSP,Denarius - Sydenham 436 - Crawford 223/1,BAD0413,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44786;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44786;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44786;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44786;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44786;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44786;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503289,Swiss National Museum: AMI.RK-141,AMI.RK-141,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.67,6,17,https://numismatik.nationalmuseum.ch/AMI.RK-141/MON-34191_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-141/MON-34192_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-141/MON-34191_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-141/MON-34192_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503288,Swiss National Museum: AMI.RK-142,AMI.RK-142,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.12,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-142/MON-34193_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-142/MON-34194_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-142/MON-34193_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-142/MON-34194_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-813,"British Museum: 2002,0102.813","2002,0102.813",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d7e399c_1679_4483_b8e2_a3c100a6025c/small_00626094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d7e399c_1679_4483_b8e2_a3c100a6025c/large_00626094_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7531,British Museum: R.7531,R.7531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e6387b0c_4744_4dab_a97c_a3c10084eb0b/small_00618029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e6387b0c_4744_4dab_a97c_a3c10084eb0b/large_00618029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7532,British Museum: R.7532,R.7532,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d0abe266_1eea_47a2_8d02_a3c10084ec73/small_00618030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d0abe266_1eea_47a2_8d02_a3c10084ec73/large_00618030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-30,"British Museum: 1855,0213.30","1855,0213.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d1f9ca3c_7b04_420f_b0b7_a3c10084edbf/small_00618031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d1f9ca3c_7b04_420f_b0b7_a3c10084edbf/large_00618031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-814,"British Museum: 2002,0102.814","2002,0102.814",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43dcfce6_a974_4de4_be1f_a3c100a60544/small_00626096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43dcfce6_a974_4de4_be1f_a3c100a60544/large_00626096_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID489,Römische Republik 142 v. Chr.,ID489,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.90,6,20,https://numid.uni-koeln.de/image/ID489/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID489/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID489/vs_exp.jpg,https://numid.uni-koeln.de/image/ID489/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID538,Römische Republik: C. Curiatius Trigeminus 142 v. Chr.,ID538,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.03,11,18,https://www.ikmk.uni-tuebingen.de/image/ID538/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID538/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID538/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID538/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID539,Römische Republik: C. Curiatius Trigeminus 142 v. Chr.,ID539,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.39,10,19,https://www.ikmk.uni-tuebingen.de/image/ID539/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID539/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID539/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID539/rs_exp.jpg,,,,,,
