object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.18,"Silver Coin, Rome, 136 BC 1896.7.18",1896.7.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.18.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.18.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.18.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.598,"Silver Coin, Rome, 136 BC 1937.158.598",1937.158.598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.61,"Silver Coin, Rome, 136 BC 1941.131.61",1941.131.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.389,"Silver Coin, Rome, 136 BC 1944.100.389",1944.100.389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.390,"Silver Coin, Rome, 136 BC. 1944.100.390",1944.100.390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.11,"Silver Coin, Rome, 136 BC 1947.2.11",1947.2.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,,https://numismatics.org/collectionimages/19001949/1947/1947.2.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.12,"Silver Coin, Rome, 136 BC. 1947.2.12",1947.2.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1,"Silver Coin, Rome, 136 BC 1953.171.1",1953.171.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,,18.4,https://numismatics.org/collectionimages/19501999/1953/1953.171.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.25,"Silver Coin, Rome, 136 BC 1963.31.25",1963.31.25,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,4,,https://numismatics.org/collectionimages/19501999/1963/1963.31.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.26,"Silver Coin, Rome, 136 BC. 1963.31.26",1963.31.26,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,,https://numismatics.org/collectionimages/19501999/1963/1963.31.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.27,"Silver Coin, Rome, 136 BC. 1963.31.27",1963.31.27,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,1,,https://numismatics.org/collectionimages/19501999/1963/1963.31.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.28,"Silver Coin, Rome, 136 BC. 1963.31.28",1963.31.28,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,,https://numismatics.org/collectionimages/19501999/1963/1963.31.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.29,"Silver Coin, Rome, 136 BC. 1963.31.29",1963.31.29,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,,https://numismatics.org/collectionimages/19501999/1963/1963.31.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.3,"Silver Coin, Rome, 136 BC 1974.26.3",1974.26.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.83,2,,https://numismatics.org/collectionimages/19501999/1974/1974.26.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.315,"Silver Coin, Rome, 136 BC 1978.64.315",1978.64.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,7,,https://numismatics.org/collectionimages/19501999/1978/1978.64.315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.12,"Silver Coin, Rome, 136 B.C. 1987.26.12",1987.26.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,11,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1668,"Silver Coin, Rome, 136 B.C. 1995.11.1668",1995.11.1668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1668.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1668.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1668.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1668.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250149,"[Monnaie. Denarius, Rome]",REP-5064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250149/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250149/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250149/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250149/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250149/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250149/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425020x,"[Monnaie. Denarius, Rome]",REP-5070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425020x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425020x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425020x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425020x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425020x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425020x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425026m,"[Monnaie. Denarius, Rome]",REP-5076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425026m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425026m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425026m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425026m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425026m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425026m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425013v,"[Monnaie. Denarius, Rome]",REP-5063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425013v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425013v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425013v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425013v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425013v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425013v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425024q,"[Monnaie. Denarius, Rome]",REP-5074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425024q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425024q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425024q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425024q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425024q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425024q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250166,"[Monnaie. Denarius, Rome]",REP-5066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250166/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250166/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250166/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250166/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250166/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250166/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454626g,[Monnaie. Denarius],REP-22571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.3,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454626g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454626g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454626g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454626g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454626g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454626g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250183,"[Monnaie. Denarius, Rome]",REP-5068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250183/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250183/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250183/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250183/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250183/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250183/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250255,"[Monnaie. Denarius, Rome]",REP-5075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250255/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250255/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250255/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250255/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250255/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250255/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425019j,"[Monnaie. Denarius, Rome]",REP-5069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425019j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425019j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425019j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425019j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425019j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425019j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425017n,"[Monnaie. Denarius, Rome]",REP-5067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425017n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425017n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425017n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425017n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425017n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425017n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425015r,"[Monnaie. Denarius, Rome]",REP-5065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425015r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425015r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425015r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425015r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425015r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425015r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425021c,"[Monnaie. Denarius, Rome]",REP-5071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425021c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425021c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425021c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425021c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425021c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425021c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425022t,"[Monnaie. Denarius, Rome]",REP-5072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425022t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425022t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425022t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425022t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425022t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425022t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425011z,"[Monnaie. Denarius, Rome]",REP-5061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425011z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425011z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425011z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425011z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425011z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425011z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425012d,"[Monnaie. Denarius, Rome]",REP-5062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425012d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425012d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425012d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425012d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425012d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425012d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250238,"[Monnaie. Denarius, Rome]",REP-5073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250238/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250238/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250238/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250238/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250238/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250238/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00446,DNB RO-00446,RO-00446,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.805,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00446a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00446b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00446a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00446b.jpg,,,,,,
