object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02fc74f8,Koln Mzkab 64 18 Apr 96 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3509,825,513,422/full/0/default.jpg",02fc74f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/140a9c72,DK 69 Feb 94 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3498,355,434,477/full/0/default.jpg",140a9c72,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5583acb3,Sup 12 Jun 78 2495,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3479,1228,530,509/full/0/default.jpg",5583acb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f61e595,Lanz 40 25 May 87 55,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4483,1265,460,443/full/0/default.jpg",6f61e595,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b9bf93e,NFA 27 Lot 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4517,2108,466,475/full/0/default.jpg",8b9bf93e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ba2410e,Roux 2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3438,1727,533,434/full/0/default.jpg",8ba2410e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99a225d7,Proschowsky Coll. Rasmussen 245 10 Mar 1970 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4526,1697,451,424/full/0/default.jpg",99a225d7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10421771q,"[Monnaie. Didrachma, Métaponte]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421771q/f2/full/600,/0/native.jpg",REP-1368,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421771q/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10421775h,"[Monnaie. Didrachma, Métaponte]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421775h/f2/full/600,/0/native.jpg",REP-1372,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421775h/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05001,DNB RE-05001,https://nnc.dnb.nl/api/images/collectie/RE-05001b.jpg,RE-05001,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://numid.uni-mainz.de/object?id=ID282,Röm. Republik: Didrachme 280-276 v. Chr.,https://numid.uni-mainz.de/image/ID282/rs_exp.jpg,ID282,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,
https://ikmk.smb.museum/object?id=18200979,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18200979/rs_exp.jpg,18200979,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://ikmk.smb.museum/object?id=18214347,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18214347/rs_exp.jpg,18214347,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_1949-0411-967,"British Museum: 1949,0411.967",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/80a79d44_a2d7_468b_9406_a3c1008202b8/large_00616539_001.jpg,"1949,0411.967",British Museum,Trustees of the British Museum,British Museum,
