object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1969.83.3,"Silver Coin, Uncertain value, 275 BC - 270 BC 1969.83.3",https://numismatics.org/collectionimages/19501999/1969/1969.83.3.rev.width350.jpg,1969.83.3,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.3.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/449a7571,Knob 26 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3497,4677,536,511/full/0/default.jpg",449a7571,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/484e461f,"SCMB 7-82, Oct 77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4540,4696,466,440/full/0/default.jpg",484e461f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/685f5d34,"Hirsch 175, 23 Sept 1992, 511 ","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4560,4254,429,429/full/0/default.jpg",685f5d34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a92553c,"ST 20, 14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3339,5173,510,476/full/0/default.jpg",6a92553c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ebacb6f,Grun 20-1 618,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3399,6526,443,445/full/0/default.jpg",6ebacb6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87fc4f9b,"T64, 94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4485,5119,494,485/full/0/default.jpg",87fc4f9b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb6f6dca,"VE 7, 201, 4 May 89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3409,5618,500,448/full/0/default.jpg",bb6f6dca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d521e246,"Gorny 50, lot 480 24 Sept 90","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3349,4228,530,486/full/0/default.jpg",d521e246,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9d1cb22,CAH Coll. Sy,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3452,3758,438,493/full/0/default.jpg",d9d1cb22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/efd68614,Fina 28 Mar 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4501,5589,511,430/full/0/default.jpg",efd68614,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10421811m,"[Monnaie. Didrachma, Incertain]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421811m/f2/full/600,/0/native.jpg",REP-1408,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421811m/f2/info.json
https://ikmk.smb.museum/object?id=18214379,Römisch-Kampanisch 275-270 v. Chr.,https://ikmk.smb.museum/image/18214379/rs_exp.jpg,18214379,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_1866-1201-90,"British Museum: 1866,1201.90",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7aee072b_8d5f_4e86_82d9_a3c100820c2c/large_00616546_001.jpg,"1866,1201.90",British Museum,Trustees of the British Museum,British Museum,
