object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3283,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3283",1984.67.3283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,,21.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3281,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3281",1984.67.3281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,1,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3288,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3288",1984.67.3288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3279,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3279",1984.67.3279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3286,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3286",1984.67.3286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,11,20.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27408,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27408",1944.100.27408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.11206,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 0000.999.11206",0000.999.11206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,19.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.11206.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11206.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11206.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27405,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27405",1944.100.27405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27406,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27406",1944.100.27406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3287,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3287",1984.67.3287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,5,20.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3287.rev.noscale.jpg/info.json,,
