object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25446,"Silver Siliqua of Magnus Maximus, Aquileia, AD 387 - AD 388 1944.100.25446",1944.100.25446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.22,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25446.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID81647,Flavius Victor 387–388 n. Chr.,ID81647,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.63,8,17,https://www.ikmk.at/image/ID81647/vs_opt.jpg,https://www.ikmk.at/image/ID81647/rs_thumb.jpg,https://www.ikmk.at/image/ID81647/vs_org.jpg,https://www.ikmk.at/image/ID81647/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271274,Flavius Victor 387-388 n. Chr.,18271274,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.63,6,18,https://ikmk.smb.museum/image/18271274/vs_thumb.jpg,https://ikmk.smb.museum/image/18271274/rs_thumb.jpg,https://ikmk.smb.museum/image/18271274/vs_exp.jpg,https://ikmk.smb.museum/image/18271274/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-1,"British Museum: 1994,0401,562.1","1994,0401,562.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-10,"British Museum: 1994,0401,562.10","1994,0401,562.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-11,"British Museum: 1994,0401,562.11","1994,0401,562.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-12,"British Museum: 1994,0401,562.12","1994,0401,562.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-13,"British Museum: 1994,0401,562.13","1994,0401,562.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-14,"British Museum: 1994,0401,562.14","1994,0401,562.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-15,"British Museum: 1994,0401,562.15","1994,0401,562.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-16,"British Museum: 1994,0401,562.16","1994,0401,562.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-2,"British Museum: 1994,0401,562.2","1994,0401,562.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-3,"British Museum: 1994,0401,562.3","1994,0401,562.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-4,"British Museum: 1994,0401,562.4","1994,0401,562.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-5,"British Museum: 1994,0401,562.5","1994,0401,562.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-6,"British Museum: 1994,0401,562.6","1994,0401,562.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-7,"British Museum: 1994,0401,562.7","1994,0401,562.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-8,"British Museum: 1994,0401,562.8","1994,0401,562.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-562-9,"British Museum: 1994,0401,562.9","1994,0401,562.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-563-1,"British Museum: 1994,0401,563.1","1994,0401,563.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-563-2,"British Museum: 1994,0401,563.2","1994,0401,563.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-563-3,"British Museum: 1994,0401,563.3","1994,0401,563.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-563-4,"British Museum: 1994,0401,563.4","1994,0401,563.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-563-5,"British Museum: 1994,0401,563.5","1994,0401,563.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-563-6,"British Museum: 1994,0401,563.6","1994,0401,563.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-563-7,"British Museum: 1994,0401,563.7","1994,0401,563.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3245,British Museum: B.3245,B.3245,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/3ffa1838_fe0b_4260_ac27_a3dd016e8ae9/small_01415144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/3ffa1838_fe0b_4260_ac27_a3dd016e8ae9/large_01415144_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1983-0633-8,"British Museum: 1983,0633.8","1983,0633.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/d826ff84_27db_4904_bafe_a3dd016ebd9b/small_01415329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/d826ff84_27db_4904_bafe_a3dd016ebd9b/large_01415329_001.jpg,,,,
