object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/445177,Swiss National Museum: BZ-3312,BZ-3312,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,21,https://numismatik.nationalmuseum.ch/BZ-3312/MON-30726_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3312/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3312/MON-30726_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3312/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/429331,Swiss National Museum: M-15887,M-15887,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.47,,22,https://numismatik.nationalmuseum.ch/M-15887/MON-30743_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15887/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15887/MON-30743_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-15887/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/445178,Swiss National Museum: AG.SLG-299,AG.SLG-299,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.52,,23,https://numismatik.nationalmuseum.ch/AG.SLG-299/MON-30723_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-299/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-299/MON-30723_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-299/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/445175,Swiss National Museum: AG.SLG-300,AG.SLG-300,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,23,https://numismatik.nationalmuseum.ch/AG.SLG-300/MON-30724_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-300/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-300/MON-30724_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-300/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/445170,Swiss National Museum: EA-3623,EA-3623,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.5,,23,https://numismatik.nationalmuseum.ch/EA-3623/MON-30727_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3623/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3623/MON-30727_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3623/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/445172,Swiss National Museum: LM.AB-1643,LM.AB-1643,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.5,,23,https://numismatik.nationalmuseum.ch/LM.AB-1643/MON-30731_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1643/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1643/MON-30731_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1643/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/445173,Swiss National Museum: LM.GU-2599,LM.GU-2599,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.49,,23,https://numismatik.nationalmuseum.ch/LM.GU-2599/MON-30733_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2599/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2599/MON-30733_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2599/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/420448,Swiss National Museum: M-11427,M-11427,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,23,https://numismatik.nationalmuseum.ch/M-11427/MON-30735_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11427/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11427/MON-30735_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-11427/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/445167,Swiss National Museum: M-11428,M-11428,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,23,https://numismatik.nationalmuseum.ch/M-11428/MON-30736_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11428/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11428/MON-30736_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-11428/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/429330,Swiss National Museum: M-15886,M-15886,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.49,,23,https://numismatik.nationalmuseum.ch/M-15886/MON-30742_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15886/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15886/MON-30742_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-15886/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/445174,Swiss National Museum: BZ-3311,BZ-3311,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.49,,24,https://numismatik.nationalmuseum.ch/BZ-3311/MON-30725_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3311/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3311/MON-30725_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3311/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/445171,Swiss National Museum: LM.AB-1642,LM.AB-1642,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.5,,24,https://numismatik.nationalmuseum.ch/LM.AB-1642/MON-30730_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1642/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1642/MON-30730_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1642/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/445176,Swiss National Museum: LM.GU-2600,LM.GU-2600,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.5,,24,https://numismatik.nationalmuseum.ch/LM.GU-2600/MON-30734_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2600/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2600/MON-30734_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2600/_rs_exp.jpg,,,,,,
