object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0435a53a,Noble 73 3534,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/6436,3046,471,463/full/0/default.jpg",0435a53a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a644edc,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5149,2477,505,449/full/0/default.jpg",0a644edc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10b85101,Pushkin 4394,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5175,4998,509,449/full/0/default.jpg",10b85101,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1879b4be,H 154 13 May 1987 310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5302,3503,426,405/full/0/default.jpg",1879b4be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1bbc4178,Lucernae July 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5231,2947,498,456/full/0/default.jpg",1bbc4178,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31aee250,Budapest 2006.A.10.1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/6417,2515,496,471/full/0/default.jpg",31aee250,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35af2b1b,Foligno 1998 Ranucci 167,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5274,3965,453,466/full/0/default.jpg",35af2b1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4582fd99,Alessio 1987-2 196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/6451,4592,445,447/full/0/default.jpg",4582fd99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50df55d5,M+M 600 Sp 96 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/6490,2018,443,458/full/0/default.jpg",50df55d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ef63ba9,N. Circ Feb 99 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5343,2516,401,407/full/0/default.jpg",6ef63ba9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70acb7b9,Marseille 2013-592,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5223,4477,464,466/full/0/default.jpg",70acb7b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa462135,Astarte 7 348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5331,1546,413,417/full/0/default.jpg",aa462135,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0187fc2,Woods April 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/6445,32,509,475/full/0/default.jpg",b0187fc2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc0dd40f,Benz (Lanz 88) 330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/6430,4049,465,471/full/0/default.jpg",cc0dd40f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d04b9799,Parma 5105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5221,5524,477,434/full/0/default.jpg",d04b9799,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d545050f,Wu 467,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5230,1496,422,405/full/0/default.jpg",d545050f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3d021e1,CNG 266 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5266,997,500,470/full/0/default.jpg",e3d021e1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e93a9b60,Tkalec 7 May 06 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5214,1963,472,472/full/0/default.jpg",e93a9b60,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f75c90f4,WCN 26 Apr 18 157564,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/6492,547,445,453/full/0/default.jpg",f75c90f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb54c456,Roux 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5325,2030,446,434/full/0/default.jpg",fb54c456,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432729w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432729w/f2/full/600,/0/native.jpg",REP-10241,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432729w/f2/info.json
