object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7658,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7658",1944.100.7658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7667,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7667",1944.100.7667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7657,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7657",1944.100.7657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7662,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7662",1944.100.7662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,2.05,https://numismatics.org/collectionimages/19001949/1944/1944.100.7662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7655,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7655",1944.100.7655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7672,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7672",1944.100.7672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7634,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7634",1944.100.7634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7642,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7642",1944.100.7642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7665,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7665",1944.100.7665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.11,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 1969.214.11",1969.214.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,20.5,https://numismatics.org/collectionimages/19501999/1969/1969.214.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1049,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1984.146.1049",1984.146.1049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1049.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1049.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1049.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.237,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 1933.999.237",1933.999.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,21.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.83.1,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 1941.83.1",1941.83.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,21.0,https://numismatics.org/collectionimages/19001949/1941/1941.83.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.83.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.83.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.83.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.83.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.83.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7645,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7645",1944.100.7645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7653,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7653",1944.100.7653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7654,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7654",1944.100.7654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7659,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7659",1944.100.7659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7660,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7660",1944.100.7660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7668,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7668",1944.100.7668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7638,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7638",1944.100.7638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7639,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7639",1944.100.7639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7651,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7651",1944.100.7651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7646,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7646",1944.100.7646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7652,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7652",1944.100.7652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7666,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7666",1944.100.7666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,2,2.05,https://numismatics.org/collectionimages/19001949/1944/1944.100.7666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7663,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7663",1944.100.7663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,2,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.21,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 1922.38.21",1922.38.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,2,20.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7649,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7649",1944.100.7649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,2,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7644,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7644",1944.100.7644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,2,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1048,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1984.146.1048",1984.146.1048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,2,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1048.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1048.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1048.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7671,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7671",1944.100.7671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,2,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7656,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7656",1944.100.7656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7633,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 1944.100.7633",1944.100.7633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7635,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7635",1944.100.7635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1047,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 1984.146.1047",1984.146.1047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1047.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1047.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1047.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1047.rev.noscale.jpg/info.json,,
