object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/29578966,Noble 112 3410,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9764,3179,435,439/full/0/default.jpg",29578966,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29bbc3f0,Aureo 16 Oct 01 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/8447,5100,422,420/full/0/default.jpg",29bbc3f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33e2426a,De Nicola Jun 65 633,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/8530,2614,412,376/full/0/default.jpg",33e2426a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3dfdf02c,Thesaurus 10 386,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9787,1047,455,469/full/0/default.jpg",3dfdf02c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58aa028b,Correr 2182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9807,1604,438,450/full/0/default.jpg",58aa028b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/619ed09e,N+A 47 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9828,50,422,395/full/0/default.jpg",619ed09e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68c570be,Arte 39e 166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9674,3687,503,435/full/0/default.jpg",68c570be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7328e327,A+C 263 3268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/8385,6620,446,430/full/0/default.jpg",7328e327,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7919245c,CNG 186 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/8416,4605,447,403/full/0/default.jpg",7919245c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9cbe9947,Bibl. Ghent 1325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/8470,3563,450,429/full/0/default.jpg",9cbe9947,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0db9d6e,Argerius Jul 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4166,2501,429,438/full/0/default.jpg",a0db9d6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/acac307f,CNG Jan 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/8435,4051,444,439/full/0/default.jpg",acac307f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0378303,Fava 421,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/8523,3075,447,410/full/0/default.jpg",b0378303,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3555564,Parma 5630,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9699,4183,413,425/full/0/default.jpg",c3555564,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e35638c2,Denarios.org Nov 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/8416,5619,424,413/full/0/default.jpg",e35638c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee294c40,V 21 384,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/8550,2077,433,431/full/0/default.jpg",ee294c40,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee5d51a4,Imperial May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9628,4688,528,447/full/0/default.jpg",ee5d51a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0c9626f,Artemide 30 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9798,518,444,430/full/0/default.jpg",f0c9626f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65e3dd4f,Yale 1587,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/8377,6116,421,412/full/0/default.jpg",65e3dd4f,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452599n,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452599n/f2/full/600,/0/native.jpg",REP-20544,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452599n/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104526008,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526008/f2/full/600,/0/native.jpg",REP-20545,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526008/f2/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-176,"British Museum: 1902,0503.176",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eed34800_5ed3_48b6_b489_a3c1009e95d2/large_00622787_001.jpg,"1902,0503.176",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3626,"British Museum: 2002,0102.3626",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56a24b4f_692c_4a45_8485_a3c100ad5189/large_00629560_001.jpg,"2002,0102.3626",British Museum,Trustees of the British Museum,British Museum,
