object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1929.66.3,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1929.66.3",1929.66.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.75,1,29.0,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7686,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 0000.999.7686",0000.999.7686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.14.25,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1893.14.25",1893.14.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.89,12,30.0,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.14.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.14.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.327,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1931.58.327",1931.58.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.39,12,30.0,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18375,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18375",1944.100.18375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.64,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18376,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18376",1944.100.18376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.22,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18377,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18377",1944.100.18377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.16,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.123,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1946.35.123",1946.35.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.37,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.663,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1948.19.663",1948.19.663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.38,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.46.4,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1973.46.4",1973.46.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.79,12,30.0,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.46.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.46.4.rev.noscale.jpg/info.json,,
