object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/13eb036b,De Nicola Jun 73 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/348,5226,414,431/full/0/default.jpg",13eb036b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34bdafc1,Pegasi 122 245,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/187,4725,438,414/full/0/default.jpg",34bdafc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3cc157cb,Aureo 4 Mar 98 1364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/392,5702,398,407/full/0/default.jpg",3cc157cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41b88001,Glasgow 22142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/1493,3066,456,449/full/0/default.jpg",41b88001,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/449aea33,Titano 42 29 Sept 90 431,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/1413,1564,451,451/full/0/default.jpg",449aea33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65d450ee,Bourgey 15 Mar 74 74,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/358,6167,405,402/full/0/default.jpg",65d450ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cff387a,Cayon 9 May 05 4241,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/1326,2595,431,421/full/0/default.jpg",6cff387a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f64623a,UK Feb 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/1530,47,444,440/full/0/default.jpg",6f64623a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf327327,Larvik Oct 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/1460,1038,470,459/full/0/default.jpg",cf327327,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/829dc722,Bern 1038,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/270,5226,470,443/full/0/default.jpg",829dc722,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/298fb5c5,Geneve MAH 1480,,298fb5c5,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e96ca6b0,Cop 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/253,6608,467,470/full/0/default.jpg",e96ca6b0,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452515j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452515j/f1/full/600,/0/native.jpg",REP-20460,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452515j/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-166,"British Museum: 1902,0503.166",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0670d18b_b6c7_48a7_9be2_a3c1009e7569/large_00622761_001.jpg,"1902,0503.166",British Museum,Trustees of the British Museum,British Museum,
