object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32250,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32250",1944.100.32250,,IGCH 1412,http://coinhoards.org/id/igch1412,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.12,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1951.90.12",1951.90.12,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,11,31.5,https://numismatics.org/collectionimages/19501999/1951/1951.90.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.138.19,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1951.138.19",1951.138.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,11,32.0,https://numismatics.org/collectionimages/19501999/1951/1951.138.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.138.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.138.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.138.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.138.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.138.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.152.3,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1949.152.3",1949.152.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,12,,https://numismatics.org/collectionimages/19001949/1949/1949.152.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.152.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.152.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.152.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.152.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.152.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.78,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1965.77.78",1965.77.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,12,,https://numismatics.org/collectionimages/19501999/1965/1965.77.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32248,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1944.100.32248",1944.100.32248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32249,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32249",1944.100.32249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.5.112,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1984.5.112",1984.5.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,12,29.5,https://numismatics.org/collectionimages/19501999/1984/1984.5.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.99.4,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1949.99.4",1949.99.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.1,12,32.0,https://numismatics.org/collectionimages/19001949/1949/1949.99.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.99.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.99.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.99.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.99.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.99.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305324z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",R 4195,,IGCH 1541,http://coinhoards.org/id/igch1541,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.67,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103238111,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",Fonds général 847,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.82,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238111/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238111/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238111/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238111/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238111/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238111/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305323h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",R 4202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.52,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305323h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305323h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305323h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305323h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305323h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305323h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479041q,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]","Y 28912,31",,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479041q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479041q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479041q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479041q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479041q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479041q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02902,DNB GR-02902,GR-02902,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.25,11,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02902a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02902b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02902a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02902b.jpg,,,,,,
https://www.ikmk.at/object?id=ID126112,Makedonien: Alexandros III. (posthum) 201–190 v. Chr.,ID126112,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.01,11,30,https://www.ikmk.at/image/ID126112/vs_opt.jpg,https://www.ikmk.at/image/ID126112/rs_thumb.jpg,https://www.ikmk.at/image/ID126112/vs_org.jpg,https://www.ikmk.at/image/ID126112/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252426,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252426,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.01,11,30,https://ikmk.smb.museum/image/18252426/vs_thumb.jpg,https://ikmk.smb.museum/image/18252426/rs_thumb.jpg,https://ikmk.smb.museum/image/18252426/vs_exp.jpg,https://ikmk.smb.museum/image/18252426/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252430,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252430,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.69,12,30,https://ikmk.smb.museum/image/18252430/vs_thumb.jpg,https://ikmk.smb.museum/image/18252430/rs_thumb.jpg,https://ikmk.smb.museum/image/18252430/vs_exp.jpg,https://ikmk.smb.museum/image/18252430/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252428,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252428,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.77,12,31,https://ikmk.smb.museum/image/18252428/vs_thumb.jpg,https://ikmk.smb.museum/image/18252428/rs_thumb.jpg,https://ikmk.smb.museum/image/18252428/vs_exp.jpg,https://ikmk.smb.museum/image/18252428/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252429,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252429,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.59,12,31,https://ikmk.smb.museum/image/18252429/vs_thumb.jpg,https://ikmk.smb.museum/image/18252429/rs_thumb.jpg,https://ikmk.smb.museum/image/18252429/vs_exp.jpg,https://ikmk.smb.museum/image/18252429/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G-2558,British Museum: G.2558,G.2558,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/611e7a66_6ca6_486e_a2c2_a3c100e71bb2/small_00655485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/611e7a66_6ca6_486e_a2c2_a3c100e71bb2/large_00655485_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/611e7a66_6ca6_486e_a2c2_a3c100e71bb2/00655485_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR9624,"Ancient Greek silver coin in the name of Alexander III of Macedon from Rhodes, c. 201 BC– c.190 BC: HCR9624",HCR9624,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,12,29.4,https://hcr.ashmus.ox.ac.uk/images/coin/23463ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23463rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23463of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23463rf.jpg,,,,,,
