object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39266,"Bronze Semis of Augustus, Lugdunum, AD 12 - AD 14. 1944.100.39266",1944.100.39266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39265,"Bronze Semis of Augustus, Lugdunum, AD 12 - AD 14 1944.100.39265",1944.100.39265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39268,"Bronze Semis of Augustus, Lugdunum, AD 12 - AD 14. 1944.100.39268",1944.100.39268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1624,"Bronze Semis of Augustus, Lugdunum, AD 12 - AD 14 1995.11.1624",1995.11.1624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,9,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1624.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1624.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1624.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39267,"Bronze Semis of Augustus, Lugdunum, AD 12 - AD 14. 1944.100.39267",1944.100.39267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39267.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354750c,"[Monnaie. Semis, Auguste, Lyon]",IMP-5529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354750c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354750c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354750c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354750c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354750c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354750c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354751t,"[Monnaie. Semis, Auguste, Lyon]",IMP-5530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354751t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354751t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354751t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354751t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354751t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354751t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547528,"[Monnaie. Semis, Auguste, Lyon]",IMP-5531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547528/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547528/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547528/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547528/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547528/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547528/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354753q,"[Monnaie. Semis, Auguste, Lyon]",IMP-5532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354753q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354753q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354753q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354753q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354753q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354753q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547545,"[Monnaie. Semis, Auguste, Lyon]",IMP-5533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547545/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547545/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547545/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547545/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547545/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547545/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354755m,"[Monnaie. Semis, Auguste, Lyon]",IMP-5534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354755m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354755m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354755m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354755m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354755m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354755m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547562,"[Monnaie. Semis, Auguste, Lyon]",IMP-5535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547562/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547562/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547562/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547562/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547562/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547562/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354757h,"[Monnaie. Semis, Auguste, Lyon]",IMP-5536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354757h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354757h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354757h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354757h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354757h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354757h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354758z,"[Monnaie. Semis, Auguste, Lyon]",IMP-5537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354758z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354758z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354758z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354758z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354758z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354758z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354759d,"[Monnaie. Semis, Auguste, Lyon]",IMP-5538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354759d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354759d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354759d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354759d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354759d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354759d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354760s,"[Monnaie. Semis, Auguste, Lyon]",IMP-5539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354760s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354760s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354760s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354760s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354760s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354760s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547617,"[Monnaie. Semis, Auguste, Lyon]",IMP-5540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547617/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547617/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547617/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547617/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547617/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547617/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354762p,"[Monnaie. Semis, Auguste, Lyon]",IMP-5541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354762p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354762p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354762p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354762p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354762p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354762p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547634,"[Monnaie. Semis, Auguste, Lyon]",IMP-5542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547634/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547634/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547634/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547634/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547634/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547634/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354764k,"[Monnaie. Semis, Auguste, Lyon]",IMP-5543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354764k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354764k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354764k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354764k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354764k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354764k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547651,"[Monnaie. Semis, Auguste, Lyon]",IMP-5544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547651/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547651/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547651/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547651/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547651/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547651/f2/info.json,,
https://hdl.handle.net/21.15108/71179,Semis van Tiberius (onder Augustus) in messing,PMP-R.-382,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.84,5,19.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-382_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-382_g.jpg,,,,
https://hdl.handle.net/21.15108/71180,Semis van Tiberius (onder Augustus) in messing,PMP-R.-383,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.93,5,18,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-383_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-383_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180664,"Semis of Tiberius, Lugdunum",1979.429.53,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.56,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07349_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07349_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180664,
https://hdl.handle.net/428894.vzg/16c507b1-9780-491d-9cbe-37ef39618677,"Münze, Semis, 12 - 14 n. Chr.",184382,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.772,12,19.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184382/record_DE-MUS-062622_kenom_184382_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184382/record_DE-MUS-062622_kenom_184382_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184382/record_DE-MUS-062622_kenom_184382_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184382/record_DE-MUS-062622_kenom_184382_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184382/record_DE-MUS-062622_kenom_184382_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184382/record_DE-MUS-062622_kenom_184382_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/37b19cd0-b234-48d2-b460-6fba5a945788,"Münze, Semis, 12 - 14 n. Chr.",184381,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.968,8,24.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184381/record_DE-MUS-062622_kenom_184381_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184381/record_DE-MUS-062622_kenom_184381_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184381/record_DE-MUS-062622_kenom_184381_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184381/record_DE-MUS-062622_kenom_184381_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184381/record_DE-MUS-062622_kenom_184381_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184381/record_DE-MUS-062622_kenom_184381_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18227553,Tiberius 12-14 n. Chr.,18227553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,3,18,https://ikmk.smb.museum/image/18227553/vs_thumb.jpg,https://ikmk.smb.museum/image/18227553/rs_thumb.jpg,https://ikmk.smb.museum/image/18227553/vs_exp.jpg,https://ikmk.smb.museum/image/18227553/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227560,Tiberius 12-14 n. Chr.,18227560,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.01,3,18,https://ikmk.smb.museum/image/18227560/vs_thumb.jpg,https://ikmk.smb.museum/image/18227560/rs_thumb.jpg,https://ikmk.smb.museum/image/18227560/vs_exp.jpg,https://ikmk.smb.museum/image/18227560/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227557,Tiberius ca. 12-14 n. Chr.,18227557,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.47,3,19,https://ikmk.smb.museum/image/18227557/vs_thumb.jpg,https://ikmk.smb.museum/image/18227557/rs_thumb.jpg,https://ikmk.smb.museum/image/18227557/vs_exp.jpg,https://ikmk.smb.museum/image/18227557/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227558,Tiberius 12-14 n. Chr.,18227558,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.58,3,19,https://ikmk.smb.museum/image/18227558/vs_thumb.jpg,https://ikmk.smb.museum/image/18227558/rs_thumb.jpg,https://ikmk.smb.museum/image/18227558/vs_exp.jpg,https://ikmk.smb.museum/image/18227558/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227552,Tiberius 12-14 n. Chr.,18227552,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,6,19,https://ikmk.smb.museum/image/18227552/vs_thumb.jpg,https://ikmk.smb.museum/image/18227552/rs_thumb.jpg,https://ikmk.smb.museum/image/18227552/vs_exp.jpg,https://ikmk.smb.museum/image/18227552/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227554,Tiberius 12-14 n. Chr.,18227554,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.92,7,18,https://ikmk.smb.museum/image/18227554/vs_thumb.jpg,https://ikmk.smb.museum/image/18227554/rs_thumb.jpg,https://ikmk.smb.museum/image/18227554/vs_exp.jpg,https://ikmk.smb.museum/image/18227554/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID35,Tiberius ca. 12-14 n. Ch.,ID35,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.50,12,0,https://numid.ub.tu-freiberg.de/image/ID35/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID35/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID35/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID35/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6297,British Museum: R.6297,R.6297,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66edfef0_881a_4578_b58a_a3c100bca2de/small_00636213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66edfef0_881a_4578_b58a_a3c100bca2de/large_00636213_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8208,Tiberius 12-14 n. Chr.,ID8208,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.82,4,19,https://ikmk.uni-freiburg.de/image/ID8208/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8208/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8208/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8208/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9612,Tiberius 12-14 n. Chr.,ID9612,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.83,5,22,https://ikmk.uni-freiburg.de/image/ID9612/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9612/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9612/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9612/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID39,Tiberius 9-14 n. Chr.,ID39,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,3.92,9,21,https://numid.altertum.uni-halle.de/image/ID39/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID39/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID39/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID39/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID578,Augustus für Tiberius 9-14 n. Chr.,ID578,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.18,10,17,https://numid.uni-koeln.de/image/ID578/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID578/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID578/vs_exp.jpg,https://numid.uni-koeln.de/image/ID578/rs_exp.jpg,,,,,,
