object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.9.3,"Bronze Coin, Rome, 152 BC 1976.9.3",1976.9.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.11,1,32.1,https://numismatics.org/collectionimages/19501999/1976/1976.9.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.9.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.9.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.9.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.9.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.9.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.109,"Bronze Coin, Rome, 152 BC 0000.999.109",0000.999.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.56,10,31.6,https://numismatics.org/collectionimages/00001899/0000/0000.999.109.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.109.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.109.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.312,"Bronze Coin, Rome, 152 BC 1944.100.312",1944.100.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.71,6,31.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1865,"Bronze Coin, Rome, 152 B.C. 1995.11.1865",1995.11.1865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.38,7,31.8,https://numismatics.org/collectionimages/19501999/1995/1995.11.1865.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1865.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1865.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1865.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407678,[Monnaie. As],REP-18279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.29,1,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407678/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407678/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407678/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407678/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407678/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407678/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440761k,[Monnaie. As],REP-18273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.9,11,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440761k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440761k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440761k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440761k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440761k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440761k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407589,[Monnaie. As],REP-18270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.81,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407589/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407589/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407589/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407589/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407589/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407589/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440766t,[Monnaie. As],REP-18278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.95,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440766t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440766t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440766t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440766t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440766t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440766t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440743n,[Monnaie. As],REP-18255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.49,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440743n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440743n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440743n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440743n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440743n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440743n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440756d,[Monnaie. As],REP-18268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.35,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440756d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440756d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440756d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440756d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440756d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440756d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407604,[Monnaie. As],REP-18272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.93,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407604/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407604/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407604/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407604/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407604/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407604/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440748w,[Monnaie. As],REP-18260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.94,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440748w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440748w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440748w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440748w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440748w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440748w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407532,[Monnaie. As],REP-18265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.76,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407532/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407532/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407532/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407532/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407532/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407532/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440747f,[Monnaie. As],REP-18259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.89,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440747f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440747f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440747f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440747f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440747f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440747f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440770j,[Monnaie. As],REP-18282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.42,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440770j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440770j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440770j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440770j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440770j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440770j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440764x,[Monnaie. As],REP-18276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.25,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440764x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440764x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440764x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440764x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440764x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440764x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440757v,[Monnaie. As],REP-18269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.82,5,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440757v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440757v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440757v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440757v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440757v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440757v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407710,[Monnaie. As],REP-18283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.27,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407710/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407710/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407710/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407710/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407710/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407710/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440763g,[Monnaie. As],REP-18275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.77,6,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440763g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440763g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440763g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440763g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440763g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440763g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407695,[Monnaie. As],REP-18281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.78,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407695/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407695/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407695/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407695/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407695/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407695/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440750q,[Monnaie. As],REP-18262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.83,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440750q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440750q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440750q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440750q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440750q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440750q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407443,[Monnaie. As],REP-18256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.41,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407443/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407443/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407443/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407443/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407443/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407443/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407460,[Monnaie. As],REP-18258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.19,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407460/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407460/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407460/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407460/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407460/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407460/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440749b,[Monnaie. As],REP-18261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.92,7,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440749b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440749b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440749b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440749b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440749b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440749b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440755z,[Monnaie. As],REP-18267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.25,7,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440755z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440755z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440755z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440755z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440755z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440755z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440793q,[Monnaie. As],REP-18305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,7,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440793q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440793q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440793q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440793q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440793q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440793q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440759r,[Monnaie. As],REP-18271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.64,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440759r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440759r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440759r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440759r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440759r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440759r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407426,[Monnaie. As],REP-18254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.04,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407426/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407426/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407426/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407426/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407426/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407426/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407621,[Monnaie. As],REP-18274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.84,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407621/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407621/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407621/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407621/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407621/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407621/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440765c,[Monnaie. As],REP-18277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440765c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440765c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440765c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440765c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440765c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440765c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440745j,[Monnaie. As],REP-18257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.21,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440745j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440745j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440745j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440745j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440745j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440745j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440752m,[Monnaie. As],REP-18264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.17,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440752m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440752m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440752m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440752m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440752m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440752m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440754h,[Monnaie. As],REP-18266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.35,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440754h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440754h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440754h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440754h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440754h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440754h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407515,[Monnaie. As],REP-18263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.73,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407515/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407515/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407515/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407515/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407515/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407515/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440768q,[Monnaie. As],REP-18280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.55,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440768q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440768q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440768q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440768q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440768q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440768q/f2/info.json,,
