object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/01414ff9,McKenna 48 Aug 84 20,01414ff9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/357,435,460,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/810,441,431,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/357,435,460,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/810,441,431,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01d11352,Glend 23 Sept 70 58,01d11352,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1213,6157,435,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1763,6147,428,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1213,6157,435,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1763,6147,428,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02afb4b6,Tinia Aug 02,02afb4b6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/532,405,478,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1050,414,482,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/532,405,478,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1050,414,482,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06621619,Titano 42 9/29/90 381,06621619,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/281,5755,443,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/872,5723,433,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/281,5755,443,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/872,5723,433,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09f0d028,ST MBS 1 383,09f0d028,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1224,1559,419,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1833,1575,419,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1224,1559,419,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1833,1575,419,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c1de663,Roux 130,0c1de663,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.33,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/2692,6451,412,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/3115,6444,410,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/2692,6451,412,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/3115,6444,410,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bc0e9c7,Legion 8 Aug 2006,1bc0e9c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1168,2527,476,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1755,2565,485,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1168,2527,476,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1755,2565,485,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e535394,WNA 1 86,1e535394,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2228,1337,433,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2670,1355,446,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2228,1337,433,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2670,1355,446,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27dc02a5,Smithsonian,27dc02a5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1342,5554,474,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1825,5536,498,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1342,5554,474,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1825,5536,498,522/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a7ded07,Noble 62 2374,2a7ded07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/397,3223,434,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/841,3231,434,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/397,3223,434,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/841,3231,434,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c5dce75,Peus 392 4439,2c5dce75,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/388,1661,453,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/855,1672,444,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/388,1661,453,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/855,1672,444,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f2db234,Berk Sept 2001,3f2db234,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/453,3816,414,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/916,3842,439,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/453,3816,414,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/916,3842,439,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/438255c3,Ritter Jun 01,438255c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2686,4642,503,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3186,4640,526,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2686,4642,503,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3186,4640,526,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4afb0ba6,Astarte 11 637,4afb0ba6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/4110,7080,471,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/4746,7090,468,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/4110,7080,471,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/4746,7090,468,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4ef6e4e0,Noble 65 1905,4ef6e4e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2205,475,392,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2606,473,408,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2205,475,392,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2606,473,408,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/56406227,H 201 24 Sep 98 510,56406227,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/345,5586,488,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/892,5594,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/345,5586,488,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/892,5594,460,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5903e3c0,Aureo 22 Sep 97 48,5903e3c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/185,6894,418,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/584,6883,426,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/185,6894,418,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/584,6883,426,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5a589d1e,H 249 1693,5a589d1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/321,852,401,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/837,861,415,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/321,852,401,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/837,861,415,374/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5cf71c0d,Helios 1 202,5cf71c0d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3018,6156,462,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3645,6151,462,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3018,6156,462,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3645,6151,462,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5d31ecc5,Benz 632,5d31ecc5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.26,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/331,1636,442,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/766,1636,449,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/331,1636,442,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/766,1636,449,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5feba30f,Bol. 234,5feba30f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/169,2072,433,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/715,2099,451,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/169,2072,433,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/715,2099,451,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60ba4631,Noble ? Jan 08 ∈1761,60ba4631,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2684,5255,524,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3220,5166,534,562/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2684,5255,524,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3220,5166,534,562/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/66d36b8a,Molina 1192,66d36b8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2984,5754,438,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3446,5732,406,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2984,5754,438,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3446,5732,406,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/67743824,NAC 7 585,67743824,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2100,5717,430,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2531,5742,433,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2100,5717,430,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2531,5742,433,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b03b973,VE 9 278,6b03b973,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/264,2778,432,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/777,2815,436,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/264,2778,432,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/777,2815,436,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c838eab,N. Circ Feb 83 42,6c838eab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/196,6495,414,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/598,6493,421,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/196,6495,414,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/598,6493,421,401/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6d5750f6,Berk 123 376,6d5750f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.55,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/340,6563,395,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/778,6578,400,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/340,6563,395,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/778,6578,400,401/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6efc5766,Aurea 18 245,6efc5766,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/3103,4703,500,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/3606,4699,500,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/3103,4703,500,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/3606,4699,500,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b24cbc2,Oxford,7b24cbc2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3964,3250,461,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/4585,3234,438,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3964,3250,461,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/4585,3234,438,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7c35b5aa,Ancient Caesar Jul 07,7c35b5aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/4216,5177,476,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/4749,5211,469,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/4216,5177,476,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/4749,5211,469,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7ecf0dd0,N. Circ Sept 93 6050,7ecf0dd0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3058,3222,428,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3524,3224,428,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3058,3222,428,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3524,3224,428,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/89933f3a,Sup. n.d. 460,89933f3a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1145,4925,411,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1551,4931,385,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1145,4925,411,392/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1551,4931,385,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8aed96b2,Bottacin ,8aed96b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1286,5719,413,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1736,5728,382,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1286,5719,413,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1736,5728,382,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9230cead,UK Jan 05,9230cead,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3951,4115,504,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/4444,4086,465,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3951,4115,504,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/4444,4086,465,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/95b73398,Centauro 4 172,95b73398,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1076,4753,456,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1574,4755,456,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1076,4753,456,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1574,4755,456,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/966b1c65,Ced 125 108,966b1c65,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2857,4934,443,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3465,4925,434,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2857,4934,443,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3465,4925,434,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9675edcc,Nummorum Auct 2 142,9675edcc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3073,4095,421,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3537,4067,402,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3073,4095,421,391/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3537,4067,402,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a0bcdb80,Semenzato 15 Dec 78 862,a0bcdb80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/2030,4685,432,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/2647,4696,444,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/2030,4685,432,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/2647,4696,444,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1cdb5e9,Rauch 23 14 Jun 78 34,a1cdb5e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1868,6473,421,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/2284,6479,420,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1868,6473,421,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/2284,6479,420,415/full/0/default.jpg",,,,,,
