object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/27e9dff0,Upminster Jan 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2626,2568,428,439/full/0/default.jpg",27e9dff0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3066fa2d,H 279 2202,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2641,2061,439,453/full/0/default.jpg",3066fa2d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/694b7d62,Hesp 29 776,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2594,5937,452,461/full/0/default.jpg",694b7d62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8408e50b,CNG 309 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2617,1554,483,447/full/0/default.jpg",8408e50b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/947e1bfb,WP Aug 06 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2729,4497,391,420/full/0/default.jpg",947e1bfb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8cd6623,Berk 12 17 Feb 81 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2675,4043,422,412/full/0/default.jpg",d8cd6623,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525304,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525304/f1/full/600,/0/native.jpg",REP-20475,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525304/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104525484,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525484/f1/full/600,/0/native.jpg",REP-20493,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525484/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116873,Fitzwilliam Museum - Object CM.50.631-1939,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.631-1939(1).jpg,CM.50.631-1939,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_R-8499,British Museum: R.8499,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8025eace_821b_4d19_85b6_a3c1009e85fe/large_00622774_001.jpg,R.8499,British Museum,Trustees of the British Museum,British Museum,
