object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7369,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7369",1944.100.7369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7377,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7377",1944.100.7377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2086,"Bronze AE3 of Constantine I, Rome, AD 330 1984.146.2086",1984.146.2086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2086.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2086.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2086.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7371,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7371",1944.100.7371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7368,"Bronze AE3 of Constantine I, Rome, AD 330 1944.100.7368",1944.100.7368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7370,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7370",1944.100.7370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7370.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183574,"Follis of Constantine II as Caesar, Rome",1976.79.786,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.02,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08617_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08617_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183574,
http://gams.uni-graz.at/o:numis.2930,Constantinus I. (Magnus) (306-337); Rom; 330; Follis; RIC 328,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2109,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.95,6,,"http://gams.uni-graz.at/iiif/o:numis.2930/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2930/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2930/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2930/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2930/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2930/IMAGE_2/info.json,,
https://collections.mfa.org/objects/245671,"Follis with bust of Constantine II, struck under Constantine I",32.1482,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.31,,18,https://collections.mfa.org/internal/media/dispatcher/1208579/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208580/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208579/preview,https://collections.mfa.org/internal/media/dispatcher/1208580/preview,,,,,,
https://ikmk.smb.museum/object?id=18290412,Constantinus II. 330 n. Chr.,18290412,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.34,6,19,https://ikmk.smb.museum/image/18290412/vs_thumb.jpg,https://ikmk.smb.museum/image/18290412/rs_thumb.jpg,https://ikmk.smb.museum/image/18290412/vs_exp.jpg,https://ikmk.smb.museum/image/18290412/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1012-213,"British Museum: 1843,1012.213","1843,1012.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-145,"British Museum: 1928,0314.145","1928,0314.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-38,"British Museum: 1958,0109.38","1958,0109.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-37,"British Museum: 1958,0307.37","1958,0307.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-38,"British Museum: R1956,0409.38","R1956,0409.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
