object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1073,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1953.171.1073",1953.171.1073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.32,,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1073.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1073.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1073.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53396,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1944.100.53396",1944.100.53396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.15,,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1138,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1138",1953.171.1138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.28,12,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1150,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1150",1953.171.1150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.85,3,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53395,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1944.100.53395",1944.100.53395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.98,5,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1153,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1153",1953.171.1153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.42,6,32.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.152,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1954.203.152",1954.203.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.98,6,33.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1132,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1132",1953.171.1132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.84,6,34.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1134,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1134",1953.171.1134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.47,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1134.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1134.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1134.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1139,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1139",1953.171.1139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.22,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1140,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1140",1953.171.1140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.56,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1142,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1142",1953.171.1142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.19,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1144,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1144",1953.171.1144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.76,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1146,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1146",1953.171.1146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.68,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1151,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1151",1953.171.1151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.94,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1154,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1154",1953.171.1154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.15,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1155,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1155",1953.171.1155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.05,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1131,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1131",1953.171.1131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.13,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1133,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1133",1953.171.1133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.25,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1137,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1137",1953.171.1137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.68,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1156,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1156",1953.171.1156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.46,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1143,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1143",1953.171.1143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.14,6,37.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1147,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1147",1953.171.1147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.65,6,37.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1145,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1145",1953.171.1145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.88,6,38.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1149,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1149",1953.171.1149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.46,6,38.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1609,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1995.11.1609",1995.11.1609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.74,7,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1152,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1152",1953.171.1152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.39,7,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1152.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445103f,"[Monnaie. Sestertius, Claude, Rome]",IMP-6219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445103f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445103f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445103f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445103f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445103f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445103f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445104w,"[Monnaie. Sestertius, Claude, Rome]",IMP-6220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445104w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445104w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445104w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445104w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445104w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445104w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445105b,"[Monnaie. Sestertius, Claude, Rome]",IMP-6221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445105b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445105b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445105b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445105b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445105b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445105b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445106s,"[Monnaie. Sestertius, Claude, Rome]",IMP-6222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445106s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445106s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445106s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445106s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445106s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445106s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451077,"[Monnaie. Sestertius, Claude, Rome]",IMP-6223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451077/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451077/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451077/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451077/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451077/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451077/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445108p,"[Monnaie. Sestertius, Claude, Rome]",IMP-6224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445108p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445108p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445108p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445108p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445108p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445108p/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196798,"Sestertius of Claudius, Rome",1942.176.111,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,25.77,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07645_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07645_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196798,
https://www.harvardartmuseums.org/collections/object/196349,"Sestertius of Claudius, Rome",1976.79.116,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,28.85,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07652_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07652_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196349,
http://gams.uni-graz.at/o:numis.1114,Claudius I. (41-54); Rom; 50 - 54; Sesterz; RIC 109,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.130,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",25.15,,,"http://gams.uni-graz.at/iiif/o:numis.1114/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1114/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1114/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1114/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1114/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1114/IMAGE_2/info.json,,
