object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.64170,"Gold Aureus of Pertinax, Rome, AD 193 1944.100.64170",1944.100.64170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.64170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.64170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.64170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50045,"Silver Denarius of Pertinax, Rome, AD 193 1944.100.50045",1944.100.50045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.50045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50045.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1600,Pertinax (193); Rom; 193; Denar; RIC 8a (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.664,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.04,12,,"http://gams.uni-graz.at/iiif/o:numis.1600/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1600/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1600/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1600/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1600/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1600/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/289fd582-21a2-4eec-8081-6a838ace18b8,"Münze, Denar, 1. Januar bis 28. März 193 n. Chr.",186502,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.107,11,18.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186502/record_DE-MUS-062622_kenom_186502_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186502/record_DE-MUS-062622_kenom_186502_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186502/record_DE-MUS-062622_kenom_186502_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186502/record_DE-MUS-062622_kenom_186502_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186502/record_DE-MUS-062622_kenom_186502_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186502/record_DE-MUS-062622_kenom_186502_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a5ce2859-8558-4dfa-8426-76c21d810d5d,"Münze, Denar, Jannuar - März 193 n. Chr.",156849,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.901,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156849/record_DE-MUS-062622_kenom_156849_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156849/record_DE-MUS-062622_kenom_156849_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156849/record_DE-MUS-062622_kenom_156849_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156849/record_DE-MUS-062622_kenom_156849_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156849/record_DE-MUS-062622_kenom_156849_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156849/record_DE-MUS-062622_kenom_156849_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f3256fb4-e97f-4adc-bced-f915b87c4c73,"Münze, Denar, 1. Januar bis 28. März 193 n. Chr.",186503,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.189,5,17.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186503/record_DE-MUS-062622_kenom_186503_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186503/record_DE-MUS-062622_kenom_186503_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186503/record_DE-MUS-062622_kenom_186503_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186503/record_DE-MUS-062622_kenom_186503_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186503/record_DE-MUS-062622_kenom_186503_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186503/record_DE-MUS-062622_kenom_186503_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18248762,Pertinax 193 n. Chr.,18248762,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,12,19,https://ikmk.smb.museum/image/18248762/vs_thumb.jpg,https://ikmk.smb.museum/image/18248762/rs_thumb.jpg,https://ikmk.smb.museum/image/18248762/vs_exp.jpg,https://ikmk.smb.museum/image/18248762/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18277526,Pertinax 193 n. Chr.,18277526,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.30,12,20,https://ikmk.smb.museum/image/18277526/vs_thumb.jpg,https://ikmk.smb.museum/image/18277526/rs_thumb.jpg,https://ikmk.smb.museum/image/18277526/vs_exp.jpg,https://ikmk.smb.museum/image/18277526/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3139,AFE RGK Coin3139,coin_id=3139,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/84609,84609: PAS Coin,84609,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,18,,,,,,https://finds.org.uk/images/pwalton/596.jpg,,,,
