object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1521,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1992.54.1521",1992.54.1521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1521.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1521.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1521.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75282,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1944.100.75282",1944.100.75282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75282.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567917h,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567917h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567917h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567917h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567917h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567917h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567917h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313130f,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.59,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313130f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313130f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313130f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313130f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313130f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313130f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10441530g,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",AA.GR.19546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441530g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441530g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441530g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441530g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441530g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441530g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333938p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",AA.GR.23733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333938p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333938p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333938p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333938p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333938p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333938p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85679148,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679148/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679148/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679148/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679148/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679148/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679148/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567915p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.47,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567915p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567915p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567915p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567915p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567915p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567915p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567918x,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567918x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567918x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567918x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567918x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567918x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567918x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567919b,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567919b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567919b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567919b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567919b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567919b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567919b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85679200,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679200/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679200/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679200/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679200/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679200/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679200/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318430j,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Luynes.3325 (43-50-30),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318430j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318430j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318430j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318430j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318430j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318430j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567913v,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567913v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567913v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567913v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567913v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567913v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567913v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85679163,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Y 23879.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679163/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679163/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679163/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679163/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679163/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679163/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07076,DNB GR-07076,GR-07076,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.64,12,14,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07076a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07076b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07076a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07076b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25329,DNB GR-25329,GR-25329,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.21,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25329a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25329b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25329a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25329b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25330,DNB GR-25330,GR-25330,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.25,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25330a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25330b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25330a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25330b.jpg,,,,,,
