object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.79353,"Silver Coin, Rome, 80 BC 1944.100.79353",1944.100.79353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,7,19.0,,,,,,,,,,
http://numismatics.org/collection/1908.89.23,"Silver Coin, Rome, 80 BC 1908.89.23",1908.89.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,4,,https://numismatics.org/collectionimages/19001949/1908/1908.89.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.116,"Silver Coin, Rome, 80 BC 1937.158.116",1937.158.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.179,"Silver Coin, Rome, 80 BC 1941.131.179",1941.131.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1917,"Silver Coin, Rome, 80 BC 1944.100.1917",1944.100.1917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1918,"Silver Coin, Rome, 80 BC. 1944.100.1918",1944.100.1918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.145,"Silver Coin, Rome, 80 BC 1948.19.145",1948.19.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.83,"Silver Coin, Rome, 80 B.C. 1987.26.83",1987.26.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.83.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400593,[Monnaie. Denarius],REP-17571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400593/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400593/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400593/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400593/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400593/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400593/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440061x,[Monnaie. Denarius],REP-17573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440061x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440061x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440061x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440061x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440061x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440061x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544040,[Monnaie. Denarius],REP-22349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544040/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544040/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544040/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544040/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544040/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544040/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454401n,[Monnaie. Denarius],REP-22346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454401n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454401n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454401n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454401n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454401n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454401n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440062c,[Monnaie. Denarius],REP-17574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440062c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440062c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440062c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440062c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440062c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440062c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454703p,[Monnaie. Denarius],REP-22648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454703p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454703p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454703p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454703p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454703p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454703p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544006,[Monnaie. Denarius],REP-22345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544006/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544006/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544006/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544006/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544006/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544006/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440060g,[Monnaie. Denarius],REP-17572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440060g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440060g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440060g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440060g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440060g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440060g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544023,[Monnaie. Denarius],REP-22347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544023/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544023/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544023/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544023/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544023/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544023/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454405f,[Monnaie. Denarius],REP-22350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454405f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454405f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454405f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454405f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454405f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454405f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440069h,[Monnaie. Denarius],REP-17581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440069h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440069h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440069h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440069h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440069h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440069h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400648,[Monnaie. Denarius],REP-17576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400648/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400648/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400648/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400648/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400648/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400648/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400682,[Monnaie. Denarius],REP-17580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400682/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400682/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400682/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400682/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400682/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400682/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440070w,[Monnaie. Denarius],REP-17582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440070w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440070w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440070w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440070w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440070w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440070w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454403j,[Monnaie. Denarius],REP-22348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454403j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454403j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454403j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454403j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454403j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454403j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440067m,[Monnaie. Denarius],REP-17579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440067m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440067m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440067m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440067m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440067m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440067m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440058n,[Monnaie. Denarius],REP-17570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440058n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440058n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440058n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440058n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440058n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440058n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440063t,[Monnaie. Denarius],REP-17575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440063t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440063t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440063t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440063t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440063t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440063t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400665,[Monnaie. Denarius],REP-17578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400665/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400665/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400665/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400665/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400665/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400665/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440065q,[Monnaie. Denarius],REP-17577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440065q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440065q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440065q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440065q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440065q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440065q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01524,DNB RO-01524,RO-01524,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.81,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01524a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01524b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01524a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01524b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05146,DNB AP-05146,AP-05146,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.6,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05146a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05146b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05146a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05146b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0219,DNB 1912-0219,1912-0219,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.28,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0219a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0219b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0219a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0219b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05355,DNB RE-05355,RE-05355,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05355a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05355b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05355a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05355b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05145,DNB AP-05145,AP-05145,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05145a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05145b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05145a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05145b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116325,Fitzwilliam Museum - Object CM.CH.153-R,CM.CH.153-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.153-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.153-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116224,Fitzwilliam Museum - Object CM.CR.111-R,CM.CR.111-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.111-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.111-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115463,Fitzwilliam Museum - Object CM.RR.428-R,CM.RR.428-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.428-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.428-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114904,Fitzwilliam Museum - Object CM.TR.831-R,CM.TR.831-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.831-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.831-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114311,Fitzwilliam Museum - Object CM.YG.793-R,CM.YG.793-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.793-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.793-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180776,"Denarius of L. Procilius, Rome",1979.429.32,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.7,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09302_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09302_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180776,
