object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1948.19.152,"Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.152",https://numismatics.org/collectionimages/19001949/1948/1948.19.152.rev.width350.jpg,1948.19.152,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.152.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/003edd26,Auctiones 55 19 Mar 17 141 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7563,2127,440,453/full/0/default.jpg",003edd26,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/143fa4aa,Lanz July 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6376,4087,459,436/full/0/default.jpg",143fa4aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1cdedd4a,Crippa W98 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6488,1584,450,439/full/0/default.jpg",1cdedd4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23a4e079,Rauch 70 274,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7558,3214,470,461/full/0/default.jpg",23a4e079,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2424bd9d,Berk 137 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6412,3073,458,456/full/0/default.jpg",2424bd9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32b1f737,Ontario 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7576,2692,446,455/full/0/default.jpg",32b1f737,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41ab08d2,Savoca 8 May 16 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7607,1609,435,453/full/0/default.jpg",41ab08d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/476c7646,ASIN 64 29 Jun 00 45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/8911,2842,447,418/full/0/default.jpg",476c7646,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/550fcfc8,Medit. Mar 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/8998,105,465,471/full/0/default.jpg",550fcfc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57d8c600,Helios Apr 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7649,580,453,446/full/0/default.jpg",57d8c600,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61121a4c,CGB Sept 16 408508,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6357,5563,445,434/full/0/default.jpg",61121a4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63f0a750,Torino 3877,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7521,4229,467,461/full/0/default.jpg",63f0a750,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67a5c4d8,Creusy 26 Nov 14 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7593,1066,479,483/full/0/default.jpg",67a5c4d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f3e4aa0,Art Coins Roma E8 428,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6416,3592,466,464/full/0/default.jpg",6f3e4aa0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71646df7,Koln Mzkab 79 6 May 03 105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6431,564,481,460/full/0/default.jpg",71646df7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72e72f6d,SO+BO 633,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6485,1074,458,458/full/0/default.jpg",72e72f6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7451afe8,Rauch Jan 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7438,6344,501,480/full/0/default.jpg",7451afe8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77114e0b,Ceder 98 Supp. Fall 93 823,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6447,52,481,472/full/0/default.jpg",77114e0b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/806cc6ea,Var 54 847,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/5148,6113,468,470/full/0/default.jpg",806cc6ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86890d8c,York 2000.1596,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6335,6059,454,464/full/0/default.jpg",86890d8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9da25b55,ST 7 377,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6428,4586,447,445/full/0/default.jpg",9da25b55,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a16331af,Ratto 1968-2 191,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7557,3736,442,433/full/0/default.jpg",a16331af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2313f09,Parma 5350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/8927,3366,444,457/full/0/default.jpg",a2313f09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8f24181,Pegasi 88 83,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/8955,618,485,485/full/0/default.jpg",b8f24181,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bafa615c,Inasta 31 393,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7506,4771,446,427/full/0/default.jpg",bafa615c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1853bde,CGB 18 215,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6431,2085,460,450/full/0/default.jpg",c1853bde,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb839e22,Antoninus Aug 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/8927,1742,479,467/full/0/default.jpg",cb839e22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd8d290d,Civitas Aug 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/8957,1166,453,477/full/0/default.jpg",cd8d290d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2b1bbb3,Koln Mzkab 82 16 Nov 04 103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/5125,6647,484,450/full/0/default.jpg",d2b1bbb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8c570f7,Este ,,e8c570f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8e0aec0,Peus 320 [sic] 30 Oct 72 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6490,2583,450,460/full/0/default.jpg",e8e0aec0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d1e863b,Cop. 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6353,5065,466,466/full/0/default.jpg",6d1e863b,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437984m,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437984m/f2/full/600,/0/native.jpg",REP-15496,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437984m/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104380761,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380761/f2/full/600,/0/native.jpg",REP-15588,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380761/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-830,"British Museum: 1843,0116.830",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c85e48e_03f6_47af_8180_a3c1009e16ce/large_00622591_001.jpg,"1843,0116.830",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3367,"British Museum: 2002,0102.3367",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0b0d166_6589_41ac_be96_a3c100ace5ef/large_00629291_001.jpg,"2002,0102.3367",British Museum,Trustees of the British Museum,British Museum,
